%,Hera PKTR Equipment Database,Used by applications,,,,Used by applications,Used by applications
Number,Name,Description,FecName,EqpModule,MaxEqpNumber,EqpInfo,Alarms
5,SCRAPERS,scrapers,SCRAPERS,KOLLI,1,l:\eqpmod\scrapers\scrapers.csv,1
6,SINE,sinewave,FECSIM,SINSIM,10,,0
8,QFILER,filer,DATASERV,FILER,1,,0
9,CMFL,LopezMon,CMFL,CMFL,1,l:\eqpmod\cmfl\cmfl.csv,0
12,CURRENT,Hera P and E Beam Current,BEAMCURR,FECRPC,200,,0
28,HERADATA,filer,DATASERV,FILER,1,,0
38,SUNSIN1,test,SUN1,SINSIM,10,,0
39,SINSIM3,test,SUN3,TCPDAT,10,,0
66,RPOTMOV,test,LPS_H1,RPOTMV,1,,0
71,ZEUSLPS,LPS info,LPSVAX,TCPDAT,1,,0
72,HERAMAG,HP/HE Magnet currents,DATASERV,MAGEQM,358,,0
116,VAXSINE,test,AXDSYA,SINE,1,,0
117,ZEUSDATA,test,ZIZI,TCPDAT,1,,0
118,H1LUMI,test,H1ULUMI,KEYWRD,1,,0
119,H1SERVER,test,DICE2,KEYWRD,1,,0
