#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (sigma)          nominal (differential) cross-section value
#       8 (err_stat)       statistical uncertainty
#       9 (err_tot_pos)    total positive uncertainty
#      10 (err_tot_neg)    total negative uncertainty
#  11/ 12 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  13/ 14 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  15/ 16 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  17/ 18 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  19/ 20 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  21/ 22 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  23/ 24 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  25/ 26 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  27/ 28 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  29/ 30 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  31/ 32 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  33/ 34 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  35/ 36 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  37/ 38 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  39/ 40 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  41/ 42 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  43/ 44 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  45/ 46 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  47/ 48 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  49/ 50 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  51/ 52 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  53/ 54 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  55/ 56 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  57/ 58 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  59/ 60 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  61/ 62 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  63/ 64 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  65/ 66 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  67/ 68 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  69/ 70 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  71/ 72 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  73/ 74 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  75/ 76 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  77/ 78 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  79/ 80 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  81/ 82 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  83/ 84 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  85/ 86 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  87/ 88 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  89/ 90 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  91/ 92 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  93/ 94 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  95/ 96 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  97/ 98 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  99/100 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 101/102 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 103/104 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 105/106 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 107/108 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 109/110 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 111/112 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 113/114 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 115/116 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 117/118 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 119/120 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 121/122 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 123/124 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 125/126 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 127/128 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 129/130 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 131/132 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 133/134 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 135/136 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 137/138 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 139/140 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 141/142 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 143/144 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0,   0.500,   0.540,   0.520,    9.07,    0.61,    1.34,    1.41,  0.0208, -0.0197,  0.0287, -0.0927, -0.0442,  0.0932, -0.0463,  0.1799,  0.0202, -0.0404, -0.2498,  0.2955, -0.0973,  0.0979,  0.0202, -0.0181, -0.0120,  0.0125, -0.0326,  0.0500, -0.0297,  0.0294, -0.0001, -0.0000,  0.0002, -0.0003,  0.0000, -0.0002,  0.0004, -0.0005, -0.0000, -0.0001, -0.0006,  0.0005,  0.0004, -0.0004, -0.0000, -0.0002, -0.0004,  0.0002, -0.0001, -0.0001, -0.0003,  0.0002,  0.0002, -0.0003, -0.0001, -0.0000, -0.0019,  0.0020,  0.0001, -0.0003, -0.1583,  0.1726, -0.0083,  0.0086,  0.0009, -0.0009, -0.0032,  0.0033,  0.0002, -0.0001,  0.0083, -0.0082,  0.0011, -0.0014, -0.0009,  0.0007,  0.0013, -0.0015,  0.0001, -0.0003,  0.2094, -0.1969, -0.5208,  0.5208,  0.7623, -0.9376, -0.1075,  0.1681,  0.0267, -0.1034, -0.0336,  0.0872,  0.0131, -0.0169, -0.0110, -0.0139, -0.0605, -0.0083, -0.0874,  0.0859, -0.0002, -0.0001,  0.0119, -0.0121, -0.0361, -0.0020,  0.1895, -0.1142,  0.0848, -0.0261, -0.0566,  0.0566, -0.0208,  0.0208, -0.0367,  0.0367, -0.0992,  0.0992,  0.0444, -0.0444, -0.0225,  0.0225, -0.0871,  0.0885,  0.0386, -0.0386,  0.3269, -0.3053, -0.0252, -0.1348, -0.0001, -0.0001, -0.0030,  0.0030,  0.0014, -0.0014,  0.1814, -0.1814,  0.2449, -0.2449,  0.1814, -0.1814
   1,   el,   1,   0.540,   0.560,   0.550,   11.61,    0.61,    1.32,    1.42,  0.0198, -0.0187,  0.0273, -0.0882, -0.0343,  0.0706, -0.0252,  0.1097,  0.0252, -0.0428, -0.2109,  0.2502, -0.0656,  0.0662,  0.0329, -0.0288, -0.0074,  0.0078, -0.0149,  0.0224, -0.0270,  0.0265, -0.0004, -0.0003, -0.0005, -0.0001, -0.0002, -0.0005, -0.0004, -0.0003, -0.0004, -0.0003, -0.0020,  0.0013, -0.0006, -0.0005,  0.0002, -0.0001, -0.0033,  0.0026, -0.0003, -0.0003, -0.0004, -0.0003, -0.0006, -0.0001, -0.0002, -0.0005, -0.0008,  0.0003,  0.0005, -0.0002, -0.1614,  0.1777, -0.0098,  0.0100, -0.0005, -0.0006, -0.0024,  0.0014, -0.0030,  0.0019,  0.0099, -0.0109,  0.0015, -0.0013, -0.0009,  0.0012,  0.0021, -0.0018,  0.0001, -0.0002,  0.2688, -0.1538, -0.6516,  0.6516,  0.5324, -0.8018,  0.0291,  0.0180,  0.0528, -0.0713, -0.0336,  0.0702, -0.0731, -0.0627, -0.0098, -0.0154, -0.0526, -0.0088, -0.1035,  0.1017, -0.0008, -0.0013,  0.0128, -0.0131, -0.0407,  0.0303,  0.0074, -0.0919,  0.0399, -0.0419, -0.0677,  0.0677, -0.1104,  0.1104, -0.0653,  0.0653, -0.0287,  0.0287, -0.0822,  0.0822,  0.0017, -0.0017, -0.1117,  0.1135,  0.0384, -0.0386,  0.4436, -0.4126,  0.0968,  0.0786,  0.0001,  0.0001, -0.0271,  0.0271, -0.0001,  0.0001,  0.2323, -0.2323,  0.3136, -0.3136,  0.2323, -0.2323
   2,   el,   2,   0.560,   0.580,   0.570,   13.14,    0.62,    1.36,    1.41,  0.0079, -0.0074,  0.0338, -0.1105, -0.0114,  0.0371, -0.0623,  0.1857, -0.0082,  0.0061, -0.2120,  0.2496, -0.0787,  0.0779,  0.0336, -0.0294, -0.0070,  0.0075, -0.0206,  0.0301, -0.0239,  0.0233, -0.0000, -0.0009, -0.0006, -0.0003, -0.0004, -0.0005, -0.0007, -0.0002, -0.0005, -0.0004, -0.0033,  0.0024, -0.0005, -0.0005,  0.0001, -0.0001, -0.0034,  0.0024, -0.0005, -0.0005, -0.0005, -0.0004, -0.0007, -0.0003, -0.0004, -0.0006, -0.0020,  0.0010,  0.0003, -0.0003, -0.2523,  0.2558, -0.0094,  0.0089, -0.0016,  0.0007, -0.0010,  0.0000, -0.0045,  0.0035,  0.0097, -0.0107,  0.0009, -0.0010, -0.0009,  0.0009,  0.0016, -0.0015,  0.0002, -0.0002,  0.1873, -0.1370, -0.5560,  0.5560,  0.5063, -0.6986,  0.0602,  0.0971,  0.0347, -0.0406, -0.0112,  0.1165, -0.0096, -0.0348, -0.0173, -0.0108, -0.0476, -0.0042, -0.1132,  0.1107, -0.0009, -0.0001,  0.0167, -0.0175, -0.0311,  0.0005,  0.1745, -0.2757,  0.1434, -0.0609, -0.0755,  0.0755, -0.1072,  0.1072, -0.0543,  0.0543, -0.1269,  0.1269, -0.0302,  0.0302, -0.0269,  0.0269, -0.1267,  0.1282,  0.0388, -0.0395,  0.5123, -0.4762, -0.0182,  0.1390, -0.0000, -0.0000, -0.0334,  0.0334,  0.0049, -0.0049,  0.2628, -0.2628,  0.3548, -0.3548,  0.2628, -0.2628
   3,   el,   3,   0.580,   0.600,   0.590,   15.91,    0.53,    1.37,    1.39, -0.0164,  0.0157,  0.0176, -0.0567, -0.0207,  0.0423,  0.0380, -0.0450,  0.0515, -0.0858, -0.1533,  0.1761, -0.0383,  0.0388,  0.0133, -0.0110, -0.0052,  0.0055, -0.0075,  0.0081, -0.0146,  0.0149,  0.0015, -0.0004,  0.0005,  0.0005,  0.0006,  0.0005, -0.0000,  0.0010,  0.0005,  0.0005, -0.0029,  0.0040,  0.0006,  0.0006,  0.0001, -0.0001, -0.0037,  0.0048,  0.0005,  0.0005,  0.0005,  0.0005,  0.0005,  0.0005,  0.0004,  0.0006, -0.0015,  0.0028,  0.0000, -0.0003, -0.1867,  0.1930, -0.0136,  0.0155, -0.0012,  0.0026,  0.0010,  0.0003, -0.0055,  0.0068,  0.0129, -0.0116,  0.0008, -0.0011, -0.0007,  0.0005,  0.0009, -0.0011,  0.0001, -0.0003,  0.0796, -0.0827, -0.5558,  0.5558,  0.4680, -0.5669,  0.1167, -0.1168,  0.0542, -0.2241, -0.1287,  0.0513, -0.0372, -0.0208,  0.0273, -0.0473, -0.0296, -0.0071, -0.1335,  0.1328,  0.0019, -0.0009,  0.0196, -0.0183, -0.0202,  0.0224,  0.2764, -0.1075,  0.0425, -0.0204, -0.0622,  0.0622, -0.2179,  0.2179, -0.0992,  0.0992, -0.0407,  0.0407, -0.0920,  0.0920, -0.0417,  0.0417, -0.1522,  0.1563,  0.0489, -0.0476,  0.6189, -0.5732, -0.0163,  0.0474, -0.0002, -0.0002, -0.0544,  0.0544, -0.0005,  0.0005,  0.3181, -0.3181,  0.4294, -0.4294,  0.3181, -0.3181
   4,   el,   4,   0.600,   0.620,   0.610,   18.05,    0.44,    1.34,    1.38, -0.0118,  0.0114,  0.0343, -0.1108, -0.0060,  0.0066,  0.0422, -0.0534,  0.0507, -0.0780, -0.0841,  0.1006, -0.0260,  0.0258,  0.0025, -0.0026, -0.0036,  0.0037, -0.0002,  0.0002, -0.0075,  0.0083,  0.0013, -0.0006,  0.0004,  0.0003,  0.0003,  0.0004, -0.0002,  0.0009,  0.0004,  0.0004, -0.0025,  0.0032,  0.0002,  0.0005,  0.0001, -0.0001, -0.0032,  0.0039,  0.0004,  0.0003,  0.0004,  0.0003,  0.0004,  0.0003,  0.0002,  0.0005, -0.0019,  0.0026,  0.0004, -0.0004, -0.3249,  0.3103, -0.0102,  0.0116, -0.0024,  0.0033,  0.0015, -0.0008, -0.0066,  0.0073,  0.0119, -0.0112,  0.0012, -0.0013, -0.0015,  0.0015,  0.0024, -0.0024,  0.0002,  0.0002,  0.0972, -0.1084, -0.1975,  0.1975,  0.3026, -0.4523,  0.0878, -0.2141,  0.1326, -0.2720, -0.0598,  0.2312, -0.0776, -0.0464,  0.0409, -0.0632, -0.0130, -0.0099, -0.1419,  0.1406,  0.0006, -0.0002,  0.0174, -0.0163, -0.0231,  0.0289,  0.2671, -0.2826,  0.1448, -0.1091, -0.0837,  0.0837, -0.1589,  0.1589, -0.1368,  0.1368, -0.1403,  0.1403, -0.1538,  0.1538, -0.0372,  0.0372, -0.1730,  0.1772,  0.0486, -0.0476,  0.7175, -0.6639, -0.0603, -0.0489, -0.0001, -0.0001, -0.0678,  0.0678, -0.0016,  0.0016,  0.3610, -0.3610,  0.4873, -0.4873,  0.3610, -0.3610
   5,   el,   5,   0.620,   0.638,   0.629,   21.81,    0.54,    1.55,    1.64, -0.0302,  0.0290,  0.0323, -0.1035,  0.0029,  0.0049,  0.0860, -0.1624,  0.0774, -0.1225, -0.0417,  0.0449, -0.0127,  0.0128, -0.0115,  0.0105,  0.0000, -0.0000, -0.0040,  0.0072, -0.0063,  0.0066,  0.0013, -0.0011,  0.0002, -0.0001,  0.0001,  0.0000, -0.0008,  0.0009,  0.0001,  0.0000, -0.0030,  0.0031, -0.0006,  0.0002,  0.0005, -0.0004, -0.0040,  0.0042,  0.0001,  0.0000,  0.0001,  0.0000,  0.0003, -0.0001, -0.0002,  0.0003, -0.0033,  0.0026,  0.0009, -0.0001, -0.3834,  0.3699, -0.0176,  0.0185, -0.0043,  0.0038,  0.0024, -0.0032, -0.0097,  0.0089,  0.0124, -0.0131,  0.0017, -0.0008, -0.0005,  0.0015,  0.0028, -0.0019,  0.0007,  0.0003,  0.0312, -0.0062, -0.2346,  0.2346,  0.1813, -0.4283,  0.1501, -0.0006,  0.0049, -0.1142,  0.0033, -0.0819, -0.1002, -0.0148,  0.0577, -0.0895, -0.0025, -0.0117, -0.1639,  0.1614,  0.0007, -0.0008,  0.0240, -0.0239, -0.0247,  0.0230,  0.2835, -0.4586,  0.0761, -0.1637, -0.1672,  0.1672, -0.2756,  0.2756, -0.2304,  0.2304, -0.0791,  0.0791, -0.1741,  0.1741, -0.0970,  0.0970, -0.2097,  0.2136,  0.0574, -0.0572,  0.8684, -0.8045, -0.0314, -0.1357,  0.0005,  0.0005, -0.0909,  0.0909,  0.0009, -0.0009,  0.4363, -0.4363,  0.5890, -0.5890,  0.4363, -0.4363
   6,   el,   6,   0.638,   0.656,   0.647,   25.77,    0.54,    1.96,    1.83, -0.0430,  0.0393,  0.0442, -0.1440,  0.0002,  0.0074,  0.0636, -0.1118,  0.0664, -0.1025,  0.0017, -0.0022, -0.0014,  0.0011, -0.0171,  0.0155, -0.0004,  0.0004, -0.0027,  0.0032, -0.0059,  0.0058,  0.0012, -0.0018,  0.0001, -0.0005, -0.0003,  0.0001, -0.0013,  0.0008, -0.0002, -0.0003, -0.0040,  0.0035, -0.0005,  0.0002,  0.0000, -0.0001, -0.0049,  0.0045,  0.0001, -0.0004,  0.0001, -0.0004,  0.0000, -0.0005, -0.0006,  0.0000, -0.0041,  0.0038,  0.0002, -0.0003, -0.3975,  0.3999, -0.0149,  0.0152, -0.0061,  0.0061,  0.0043, -0.0046, -0.0125,  0.0122,  0.0152, -0.0155,  0.0010, -0.0012, -0.0010,  0.0009,  0.0015, -0.0017,  0.0002, -0.0003,  0.0333, -0.0125, -0.2250,  0.2250,  0.1823, -0.2859,  0.2059, -0.2510,  0.0297, -0.0634, -0.0808, -0.2242, -0.0463, -0.0220,  0.0623, -0.0785, -0.0109, -0.0035, -0.2064,  0.2029,  0.0003, -0.0008,  0.0303, -0.0305, -0.0453,  0.0036,  0.8164, -0.4740,  0.3358, -0.1579, -0.1130,  0.1130, -0.3096,  0.3096, -0.2149,  0.2149, -0.1212,  0.1212, -0.2829,  0.2829, -0.0915,  0.0915, -0.2478,  0.2522,  0.0639, -0.0641,  1.0343, -0.9580, -0.2024, -0.0463, -0.0001, -0.0001, -0.1174,  0.1174, -0.0025,  0.0025,  0.5153, -0.5153,  0.6957, -0.6957,  0.5153, -0.5153
   7,   el,   7,   0.656,   0.674,   0.665,   31.10,    0.57,    2.13,    2.29, -0.0548,  0.0477,  0.0278, -0.0939,  0.0052,  0.0102,  0.0714, -0.1386,  0.0761, -0.1211,  0.0006, -0.0003,  0.0006, -0.0006, -0.0157,  0.0146,  0.0001, -0.0002,  0.0087, -0.0088,  0.0002,  0.0004,  0.0011, -0.0014,  0.0001, -0.0004, -0.0006,  0.0002, -0.0012,  0.0009, -0.0001, -0.0002, -0.0032,  0.0029, -0.0013,  0.0001,  0.0006, -0.0002, -0.0042,  0.0039,  0.0000, -0.0003,  0.0000, -0.0004,  0.0001, -0.0004, -0.0004,  0.0001, -0.0046,  0.0035,  0.0008, -0.0000, -0.4111,  0.4063, -0.0213,  0.0222, -0.0080,  0.0074,  0.0058, -0.0068, -0.0152,  0.0141,  0.0138, -0.0149,  0.0014, -0.0006, -0.0012,  0.0020,  0.0030, -0.0022,  0.0013, -0.0004, -0.0087, -0.0255, -0.1492,  0.1492,  0.2101, -0.2716,  0.1286, -0.1972,  0.0400, -0.3285, -0.0309, -0.1736, -0.0099, -0.0404,  0.0563, -0.0794, -0.0030, -0.0108, -0.2472,  0.2433,  0.0001, -0.0004,  0.0367, -0.0367, -0.0306,  0.0362,  0.5540, -0.8628,  0.1825, -0.5033, -0.1601,  0.1601, -0.4333,  0.4333, -0.2943,  0.2943, -0.0765,  0.0765, -0.3227,  0.3227, -0.0830,  0.0830, -0.2990,  0.3045,  0.0798, -0.0798,  1.2423, -1.1507, -0.2137, -0.1872,  0.0003,  0.0003, -0.1375,  0.1375, -0.0056,  0.0056,  0.6220, -0.6220,  0.8396, -0.8396,  0.6220, -0.6220
   8,   el,   8,   0.674,   0.690,   0.682,   36.93,    0.67,    2.64,    2.65, -0.0641,  0.0559,  0.0400, -0.1315,  0.0187,  0.0294,  0.0713, -0.1365,  0.0665, -0.1008,  0.0022, -0.0029,  0.0000, -0.0000, -0.0172,  0.0151, -0.0010,  0.0010, -0.0120,  0.0114,  0.0047, -0.0038, -0.0005, -0.0022, -0.0011, -0.0015, -0.0012, -0.0015, -0.0020, -0.0007, -0.0013, -0.0014, -0.0043,  0.0016, -0.0020,  0.0004,  0.0001, -0.0002, -0.0049,  0.0023, -0.0012, -0.0015, -0.0013, -0.0014, -0.0011, -0.0016, -0.0015, -0.0011, -0.0052,  0.0029,  0.0000, -0.0003, -0.6018,  0.5850, -0.0267,  0.0255, -0.0100,  0.0083,  0.0064, -0.0086, -0.0165,  0.0142,  0.0154, -0.0178,  0.0008, -0.0012, -0.0004,  0.0002,  0.0011, -0.0014,  0.0001, -0.0002, -0.0086, -0.0167, -0.2119,  0.2119,  0.1916, -0.2871,  0.1061, -0.2151,  0.0766, -0.3616,  0.0605, -0.1103, -0.0034, -0.0109,  0.0686, -0.0846,  0.0503, -0.0066, -0.2847,  0.2780,  0.0015, -0.0011,  0.0358, -0.0380, -0.0540,  0.0216,  0.8645, -0.9216,  0.4046, -0.1859, -0.2515,  0.2515, -0.4949,  0.4949, -0.3411,  0.3411, -0.1638,  0.1638, -0.3413,  0.3413, -0.1702,  0.1702, -0.3562,  0.3606,  0.0840, -0.0862,  1.4969, -1.3871, -0.3191, -0.2017, -0.0001, -0.0001, -0.1824,  0.1824,  0.0039, -0.0039,  0.7387, -0.7387,  0.9972, -0.9972,  0.7387, -0.7387
   9,   el,   9,   0.690,   0.706,   0.698,   43.77,    0.71,    3.16,    3.05, -0.0419,  0.0367,  0.0287, -0.1002,  0.0009,  0.0115,  0.1235, -0.2348,  0.1209, -0.1856,  0.0021, -0.0027,  0.0002, -0.0003, -0.0222,  0.0209,  0.0002, -0.0002, -0.0029,  0.0064,  0.0064, -0.0050, -0.0006, -0.0003, -0.0002, -0.0007, -0.0004, -0.0005, -0.0001, -0.0008, -0.0004, -0.0005, -0.0024,  0.0015, -0.0016,  0.0006,  0.0010, -0.0008, -0.0029,  0.0021, -0.0002, -0.0007, -0.0005, -0.0005, -0.0002, -0.0007, -0.0006, -0.0003, -0.0053,  0.0042,  0.0012, -0.0010, -0.6984,  0.6542, -0.0294,  0.0304, -0.0123,  0.0121,  0.0101, -0.0109, -0.0193,  0.0183,  0.0155, -0.0165,  0.0038, -0.0039, -0.0042,  0.0044,  0.0084, -0.0083,  0.0008, -0.0006,  0.0714, -0.0258, -0.5175,  0.5175,  0.1623, -0.2519,  0.1654, -0.3451,  0.0256, -0.4588,  0.2505, -0.1513, -0.0771, -0.0206,  0.0890, -0.1247,  0.0001, -0.0083, -0.3568,  0.3510,  0.0005, -0.0011,  0.0496, -0.0497, -0.0089,  0.0329,  1.1529, -0.8140,  0.3642, -0.3287, -0.2120,  0.2120, -0.5300,  0.5300, -0.3946,  0.3946, -0.1715,  0.1715, -0.4544,  0.4544, -0.1930,  0.1930, -0.4210,  0.4286,  0.1020, -0.1022,  1.7723, -1.6401, -0.1253, -0.1085, -0.0000, -0.0000, -0.2112,  0.2112, -0.0090,  0.0090,  0.8754, -0.8754,  1.1818, -1.1818,  0.8754, -0.8754
