#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (y_i_idx)   1st axis y-axis bin index
# 14 (y_i_min)   1st axis y-axis lower bin edge
# 15 (y_i_max)   1st axis y-axis upper bin edge
# 16 (y_i_ctr)   1st axis y-axis bin center
# 17 (y_j_idx)   2nd axis y-axis bin index
# 18 (y_j_min)   2nd axis y-axis lower bin edge
# 19 (y_j_max)   2nd axis y-axis upper bin edge
# 20 (y_j_ctr)   2nd axis y-axis bin center
# 21 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,y_i_idx,y_i_min,y_i_max,y_i_ctr,y_j_idx,y_j_min,y_j_max,y_j_ctr,rho_ij
   0,   0,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
   1,   0,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.32
   1,   1,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
   2,   0,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.30
   2,   1,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.33
   2,   2,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
   3,   0,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.29
   3,   1,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.30
   3,   2,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.30
   3,   3,  el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
   4,   0,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.08
   4,   1,  el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.13
