#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
   0,   0,  el,   el,   0, 0.00000,  0.0080, 0.00398,   0, 0.00000,  0.0080, 0.00398,   +1.00
   1,   0,  el,   el,   1,  0.0080,   0.018,  0.0130,   0, 0.00000,  0.0080, 0.00398,   +0.11
   1,   1,  el,   el,   1,  0.0080,   0.018,  0.0130,   1,  0.0080,   0.018,  0.0130,   +1.00
   2,   0,  el,   el,   2,   0.018,   0.030,   0.024,   0, 0.00000,  0.0080, 0.00398,   +0.17
   2,   1,  el,   el,   2,   0.018,   0.030,   0.024,   1,  0.0080,   0.018,  0.0130,   +0.11
   2,   2,  el,   el,   2,   0.018,   0.030,   0.024,   2,   0.018,   0.030,   0.024,   +1.00
   3,   0,  el,   el,   3,   0.030,   0.044,   0.037,   0, 0.00000,  0.0080, 0.00398,   +0.16
   3,   1,  el,   el,   3,   0.030,   0.044,   0.037,   1,  0.0080,   0.018,  0.0130,   +0.13
   3,   2,  el,   el,   3,   0.030,   0.044,   0.037,   2,   0.018,   0.030,   0.024,   +0.08
   3,   3,  el,   el,   3,   0.030,   0.044,   0.037,   3,   0.030,   0.044,   0.037,   +1.00
   4,   0,  el,   el,   4,   0.044,   0.060,   0.052,   0, 0.00000,  0.0080, 0.00398,   +0.15
   4,   1,  el,   el,   4,   0.044,   0.060,   0.052,   1,  0.0080,   0.018,  0.0130,   +0.15
   4,   2,  el,   el,   4,   0.044,   0.060,   0.052,   2,   0.018,   0.030,   0.024,   +0.13
   4,   3,  el,   el,   4,   0.044,   0.060,   0.052,   3,   0.030,   0.044,   0.037,   +0.07
   4,   4,  el,   el,   4,   0.044,   0.060,   0.052,   4,   0.044,   0.060,   0.052,   +1.00
   5,   0,  el,   el,   5,   0.060,   0.078,   0.069,   0, 0.00000,  0.0080, 0.00398,   +0.15
   5,   1,  el,   el,   5,   0.060,   0.078,   0.069,   1,  0.0080,   0.018,  0.0130,   +0.15
   5,   2,  el,   el,   5,   0.060,   0.078,   0.069,   2,   0.018,   0.030,   0.024,   +0.14
   5,   3,  el,   el,   5,   0.060,   0.078,   0.069,   3,   0.030,   0.044,   0.037,   +0.12
   5,   4,  el,   el,   5,   0.060,   0.078,   0.069,   4,   0.044,   0.060,   0.052,   +0.06
   5,   5,  el,   el,   5,   0.060,   0.078,   0.069,   5,   0.060,   0.078,   0.069,   +1.00
   6,   0,  el,   el,   6,   0.078,    0.10,   0.089,   0, 0.00000,  0.0080, 0.00398,   +0.15
   6,   1,  el,   el,   6,   0.078,    0.10,   0.089,   1,  0.0080,   0.018,  0.0130,   +0.15
   6,   2,  el,   el,   6,   0.078,    0.10,   0.089,   2,   0.018,   0.030,   0.024,   +0.14
   6,   3,  el,   el,   6,   0.078,    0.10,   0.089,   3,   0.030,   0.044,   0.037,   +0.14
   6,   4,  el,   el,   6,   0.078,    0.10,   0.089,   4,   0.044,   0.060,   0.052,   +0.12
   6,   5,  el,   el,   6,   0.078,    0.10,   0.089,   5,   0.060,   0.078,   0.069,   +0.06
   6,   6,  el,   el,   6,   0.078,    0.10,   0.089,   6,   0.078,    0.10,   0.089,   +1.00
   7,   0,  el,   el,   7,    0.10,    0.13,    0.11,   0, 0.00000,  0.0080, 0.00398,   +0.14
   7,   1,  el,   el,   7,    0.10,    0.13,    0.11,   1,  0.0080,   0.018,  0.0130,   +0.14
   7,   2,  el,   el,   7,    0.10,    0.13,    0.11,   2,   0.018,   0.030,   0.024,   +0.13
   7,   3,  el,   el,   7,    0.10,    0.13,    0.11,   3,   0.030,   0.044,   0.037,   +0.12
   7,   4,  el,   el,   7,    0.10,    0.13,    0.11,   4,   0.044,   0.060,   0.052,   +0.12
   7,   5,  el,   el,   7,    0.10,    0.13,    0.11,   5,   0.060,   0.078,   0.069,   +0.11
   7,   6,  el,   el,   7,    0.10,    0.13,    0.11,   6,   0.078,    0.10,   0.089,   +0.06
   7,   7,  el,   el,   7,    0.10,    0.13,    0.11,   7,    0.10,    0.13,    0.11,   +1.00
   8,   0,  el,   el,   8,    0.13,    0.16,    0.14,   0, 0.00000,  0.0080, 0.00398,   +0.13
   8,   1,  el,   el,   8,    0.13,    0.16,    0.14,   1,  0.0080,   0.018,  0.0130,   +0.13
   8,   2,  el,   el,   8,    0.13,    0.16,    0.14,   2,   0.018,   0.030,   0.024,   +0.13
   8,   3,  el,   el,   8,    0.13,    0.16,    0.14,   3,   0.030,   0.044,   0.037,   +0.13
   8,   4,  el,   el,   8,    0.13,    0.16,    0.14,   4,   0.044,   0.060,   0.052,   +0.12
   8,   5,  el,   el,   8,    0.13,    0.16,    0.14,   5,   0.060,   0.078,   0.069,   +0.13
   8,   6,  el,   el,   8,    0.13,    0.16,    0.14,   6,   0.078,    0.10,   0.089,   +0.11
   8,   7,  el,   el,   8,    0.13,    0.16,    0.14,   7,    0.10,    0.13,    0.11,   +0.05
