#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \rho^{0} Y)
# 
# Fit A (W/W_{0})^{delta}, W_{0} = 40 GeV
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,rho_ij
   0,    0,                      A,                      A,   el,   el,   +1.00
   1,    0,                  delta,                      A,   el,   el,  +0.004
   1,    1,                  delta,                  delta,   el,   el,   +1.00
   2,    0,                      A,                      A,   pd,   el,   +0.03
   2,    1,                      A,                  delta,   pd,   el,  -0.004
   2,    2,                      A,                      A,   pd,   pd,   +1.00
   3,    0,                  delta,                      A,   pd,   el,   -0.02
   3,    1,                  delta,                  delta,   pd,   el,   -0.33
   3,    2,                  delta,                      A,   pd,   pd,   +0.10
   3,    3,                  delta,                  delta,   pd,   pd,   +1.00
