#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dt           \mub/GeV^{2}     - 
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      12 (sigma)          nominal (differential) cross-section value
#      13 (err_stat)       statistical uncertainty
#      14 (err_tot_pos)    total positive uncertainty
#      15 (err_tot_neg)    total negative uncertainty
#  16/ 17 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  18/ 19 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  20/ 21 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  22/ 23 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  24/ 25 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  26/ 27 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  28/ 29 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  30/ 31 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  32/ 33 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  34/ 35 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  36/ 37 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  38/ 39 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  40/ 41 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  42/ 43 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  44/ 45 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  46/ 47 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  48/ 49 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  50/ 51 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  52/ 53 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  54/ 55 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  56/ 57 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  58/ 59 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  60/ 61 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  62/ 63 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  64/ 65 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  66/ 67 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  68/ 69 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  70/ 71 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  72/ 73 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  74/ 75 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  76/ 77 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  78/ 79 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  80/ 81 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  82/ 83 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  84/ 85 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  86/ 87 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  88/ 89 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  90/ 91 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  92/ 93 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  94/ 95 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  96/ 97 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  98/ 99 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 100/101 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 102/103 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 104/105 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 106/107 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 108/109 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 110/111 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 112/113 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 114/115 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 116/117 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 118/119 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 120/121 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 122/123 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 124/125 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 126/127 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 128/129 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 130/131 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 132/133 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 134/135 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 136/137 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 138/139 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 140/141 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 142/143 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 144/145 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 146/147 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 148/149 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0, 0.0370,    80.5,     1.8,     6.3,     6.5,   0.070,  -0.029,   0.108,  -0.333,  -0.065,  -0.147,  -0.060,  -0.148,  -0.216,   0.177,  -0.007,  -0.030,   0.021,  -0.023,  -0.039,   0.030,   0.011,  -0.014,  -0.039,   0.058,   0.064,  -0.055,  -0.001,   0.002,   0.001,  -0.001,  -0.036,  -0.021,   0.008,  -0.007,  -0.000,  -0.000,   0.004,  -0.007,  -0.002,  -0.001,  -0.001,   0.003,  -0.002,   0.003,   0.004,  -0.001,  -0.008,   0.006,  -0.002,  -0.002,  -0.001,   0.000,   0.005,  -0.003,   0.001,  -0.000,  -0.875,   0.865,  -0.115,   0.120,  -0.004,  -0.000,   0.002,  -0.003,  -0.007,   0.005,  -0.014,   0.012,   0.002,   0.002,   0.004,  -0.002,  -0.003,   0.005,   0.001,   0.000,   0.024,  -0.043,  -0.113,   0.159,   0.044,   0.086,   0.199,  -0.528,   0.524,  -2.411,   0.119,  -0.856,  -0.079,   0.084,  -0.143,   0.143,  -0.016,  -0.061,  -0.572,   0.563,  -0.034,   0.033,   0.077,  -0.077,  -0.190,   0.102,   0.834,  -0.878,   0.069,  -0.020,  -0.455,   0.456,  -0.950,   0.951,  -0.780,   0.779,  -0.224,   0.224,  -0.448,   0.448,  -0.294,   0.296,  -0.781,   0.795,  -0.275,   0.275,   4.333,  -3.923,   0.157,   0.142,  -0.003,   0.004,  -1.516,   1.520,   0.016,  -0.017,   1.610,  -1.610,   2.174,  -2.174,   1.610,  -1.610
   1,   el,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0, 0.0316,    86.9,     1.7,     5.3,     5.2,   0.061,  -0.034,   0.094,  -0.283,  -0.089,  -0.118,  -0.030,  -0.190,  -0.177,   0.108,  -0.031,  -0.006,   0.018,  -0.019,  -0.064,   0.051,   0.008,  -0.011,  -0.037,   0.057,   0.054,  -0.043,  -0.003,   0.004,   0.000,  -0.001,  -0.036,  -0.023,   0.009,  -0.009,  -0.000,  -0.000,   0.005,  -0.001,  -0.002,   0.001,  -0.002,   0.004,   0.005,  -0.000,   0.003,  -0.001,  -0.015,   0.013,   0.000,   0.002,  -0.001,   0.000,   0.005,  -0.001,  -0.000,   0.000,  -0.827,   0.835,  -0.136,   0.141,  -0.002,   0.001,   0.001,  -0.005,  -0.004,   0.002,  -0.007,   0.007,   0.000,   0.002,   0.003,  -0.001,  -0.001,   0.008,  -0.000,   0.000,  -0.066,  -0.009,  -0.081,   0.126,   0.040,   0.132,   0.222,  -0.145,   0.178,  -0.348,   0.749,  -0.418,  -0.034,   0.100,  -0.102,   0.084,  -0.023,  -0.078,  -0.522,   0.514,  -0.010,   0.010,   0.080,  -0.080,  -0.282,   0.105,   0.986,  -0.936,   0.302,  -0.035,  -0.429,   0.430,  -0.971,   0.970,  -0.815,   0.814,  -0.263,   0.263,  -0.464,   0.464,  -0.305,   0.307,  -0.833,   0.847,   0.580,  -0.574,   2.661,  -2.511,   0.132,   0.153,  -0.004,   0.005,  -0.417,   0.419,   0.010,  -0.012,   1.738,  -1.738,   2.346,  -2.346,   1.738,  -1.738
   2,   el,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0, 0.0267,    94.9,     1.9,     5.9,     5.9,   0.058,  -0.015,   0.173,  -0.527,  -0.074,  -0.155,  -0.127,   0.031,  -0.241,   0.197,  -0.036,  -0.007,   0.009,  -0.011,  -0.067,   0.053,  -0.003,  -0.001,  -0.032,   0.070,   0.007,   0.004,  -0.005,   0.004,  -0.002,  -0.001,  -0.027,  -0.021,   0.010,  -0.013,  -0.003,  -0.001,   0.000,  -0.002,  -0.004,   0.001,  -0.002,   0.004,  -0.001,  -0.002,   0.004,  -0.005,  -0.021,   0.019,  -0.002,   0.000,  -0.001,  -0.003,  -0.001,  -0.004,  -0.000,   0.000,  -1.001,   0.990,  -0.157,   0.163,  -0.003,   0.001,   0.002,  -0.007,  -0.007,   0.005,  -0.006,   0.004,   0.001,   0.001,   0.000,  -0.001,  -0.005,   0.006,   0.000,  -0.000,  -0.080,  -0.054,  -0.125,   0.174,   0.031,   0.162,   0.080,  -0.572,   0.004,  -0.169,   0.271,  -1.081,   0.143,  -0.081,  -0.151,   0.147,  -0.014,  -0.073,  -0.622,   0.612,   0.006,  -0.011,   0.084,  -0.085,  -0.215,   0.197,   1.058,  -1.181,   0.133,  -0.037,  -0.416,   0.416,  -1.074,   1.074,  -0.875,   0.874,  -0.266,   0.266,  -0.551,   0.551,  -0.363,   0.364,  -0.913,   0.929,   0.480,  -0.477,   3.271,  -3.066,   0.075,  -0.221,  -0.004,   0.003,  -0.100,   0.101,   0.013,  -0.015,   1.897,  -1.897,   2.562,  -2.562,   1.897,  -1.897
   3,   el,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0, 0.0416,   102.7,     2.1,     7.7,     7.7,   0.065,  -0.032,   0.367,  -1.134,  -0.086,  -0.166,  -0.265,   0.285,  -0.320,   0.294,  -0.031,  -0.016,   0.007,  -0.010,  -0.043,   0.033,  -0.011,   0.007,  -0.073,   0.090,  -0.097,   0.096,  -0.003,   0.008,   0.004,   0.001,  -0.035,  -0.026,   0.014,  -0.013,   0.003,   0.003,   0.003,   0.000,   0.002,   0.003,  -0.004,   0.004,   0.003,   0.002,   0.008,  -0.002,  -0.012,   0.017,   0.004,   0.002,   0.002,   0.004,   0.006,   0.000,  -0.001,   0.001,  -0.959,   0.957,  -0.174,   0.188,   0.002,   0.000,  -0.002,   0.004,  -0.001,   0.005,   0.049,  -0.045,  -0.000,   0.003,   0.002,  -0.003,  -0.007,   0.010,  -0.001,   0.001,  -0.050,   0.019,  -0.051,   0.104,   0.001,  -0.062,   0.126,  -0.586,   0.016,   0.149,   0.499,  -1.312,  -0.048,   0.164,  -0.207,   0.235,  -0.015,  -0.054,  -0.737,   0.731,   0.038,  -0.033,   0.099,  -0.093,  -0.271,  -0.098,   0.998,  -1.393,   0.149,  -0.136,  -0.449,   0.449,  -1.074,   1.073,  -0.885,   0.884,  -0.261,   0.261,  -0.444,   0.444,  -0.403,   0.406,  -0.990,   1.014,  -0.383,   0.390,   5.599,  -5.055,  -1.424,  -1.577,  -0.007,   0.008,  -0.058,   0.058,   0.017,  -0.018,   2.054,  -2.054,   2.772,  -2.772,   2.054,  -2.054
   4,   el,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0, 0.0370,    66.9,     1.5,     5.2,     5.5,   0.045,  -0.027,   0.074,  -0.225,  -0.071,  -0.056,   0.037,  -0.270,  -0.072,  -0.014,  -0.016,  -0.017,   0.020,  -0.021,  -0.021,   0.017,   0.011,  -0.013,  -0.036,   0.037,   0.076,  -0.070,   0.000,   0.002,   0.002,   0.000,  -0.014,  -0.021,   0.007,  -0.007,   0.002,   0.002,   0.006,  -0.007,  -0.001,  -0.000,   0.001,  -0.000,  -0.002,   0.002,   0.006,  -0.003,  -0.012,   0.012,   0.001,  -0.001,   0.000,   0.002,   0.004,  -0.005,   0.001,  -0.000,  -0.809,   0.761,  -0.091,   0.098,  -0.001,   0.002,   0.003,  -0.003,  -0.003,   0.003,  -0.011,   0.014,   0.001,   0.000,  -0.001,   0.001,   0.001,  -0.003,  -0.000,   0.000,   0.129,  -0.000,  -0.047,   0.079,   0.049,   0.134,   0.112,  -0.604,  -0.394,  -2.208,   0.120,  -0.006,  -0.192,   0.140,  -0.049,   0.046,  -0.021,  -0.047,  -0.548,   0.542,  -0.025,   0.028,   0.073,  -0.070,  -0.001,   0.044,   0.406,  -0.995,   0.154,  -0.294,  -0.408,   0.408,  -0.858,   0.859,  -0.682,   0.683,  -0.163,   0.164,  -0.519,   0.520,  -0.325,   0.326,  -0.646,   0.661,  -0.220,   0.224,   3.586,  -3.244,   0.081,   0.064,  -0.000,  -0.000,  -1.254,   1.256,   0.022,  -0.024,   1.339,  -1.339,   1.807,  -1.807,   1.339,  -1.339
   5,   el,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0, 0.0316,    72.6,     1.4,     4.3,     4.4,   0.039,  -0.022,   0.064,  -0.187,  -0.075,  -0.070,   0.005,  -0.176,  -0.086,   0.021,  -0.020,  -0.016,   0.019,  -0.020,  -0.041,   0.033,   0.008,  -0.009,  -0.043,   0.052,   0.045,  -0.036,  -0.004,   0.005,   0.002,   0.001,  -0.013,  -0.018,   0.009,  -0.009,   0.002,   0.002,   0.005,   0.000,  -0.001,   0.001,   0.001,   0.001,   0.003,   0.000,   0.007,  -0.004,  -0.011,   0.009,   0.002,   0.001,   0.001,   0.002,   0.001,   0.001,   0.001,   0.000,  -0.800,   0.799,  -0.102,   0.110,  -0.000,   0.000,   0.001,  -0.003,  -0.003,   0.001,  -0.005,   0.005,   0.001,   0.001,   0.000,   0.001,   0.002,   0.001,   0.000,   0.001,  -0.013,   0.001,  -0.106,   0.140,   0.029,   0.117,   0.273,  -0.547,  -0.151,  -0.412,   0.219,   0.078,  -0.377,  -0.019,  -0.059,   0.054,  -0.019,  -0.049,  -0.451,   0.448,  -0.007,   0.010,   0.061,  -0.057,  -0.002,   0.046,   0.497,  -0.855,   0.200,  -0.106,  -0.391,   0.391,  -0.793,   0.792,  -0.807,   0.807,  -0.206,   0.207,  -0.515,   0.515,  -0.271,   0.270,  -0.690,   0.707,   0.514,  -0.504,   2.155,  -2.034,   0.045,   0.064,  -0.003,   0.004,  -0.300,   0.301,   0.012,  -0.014,   1.452,  -1.452,   1.960,  -1.960,   1.452,  -1.452
   6,   el,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0, 0.0267,    77.4,     1.5,     4.6,     4.6,   0.016,  -0.006,   0.087,  -0.260,  -0.080,  -0.075,  -0.034,  -0.067,  -0.108,   0.046,  -0.027,  -0.009,   0.011,  -0.012,  -0.044,   0.036,  -0.003,   0.002,  -0.041,   0.054,   0.009,  -0.001,  -0.003,   0.002,  -0.000,  -0.001,  -0.025,  -0.019,   0.008,  -0.010,  -0.001,  -0.000,   0.002,  -0.003,  -0.001,   0.001,   0.000,   0.000,   0.000,  -0.001,   0.005,  -0.007,  -0.010,   0.005,  -0.000,  -0.001,  -0.001,  -0.000,   0.001,  -0.002,   0.001,  -0.000,  -0.871,   0.850,  -0.122,   0.127,  -0.001,   0.001,   0.002,  -0.004,  -0.004,   0.003,  -0.004,   0.003,   0.001,  -0.000,  -0.001,   0.001,   0.003,  -0.001,   0.001,  -0.001,  -0.040,  -0.105,  -0.068,   0.106,   0.078,   0.077,   0.113,  -0.397,  -0.154,   0.079,   0.160,  -0.331,  -0.059,  -0.050,  -0.071,   0.059,  -0.025,  -0.054,  -0.510,   0.502,   0.005,  -0.004,   0.069,  -0.069,  -0.060,   0.084,   0.524,  -0.788,   0.145,  -0.202,  -0.357,   0.357,  -0.758,   0.758,  -0.770,   0.770,  -0.211,   0.212,  -0.510,   0.510,  -0.339,   0.339,  -0.744,   0.758,   0.475,  -0.470,   2.487,  -2.340,   0.108,  -0.135,  -0.001,   0.001,  -0.053,   0.054,   0.010,  -0.012,   1.548,  -1.548,   2.090,  -2.090,   1.548,  -1.548
   7,   el,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0, 0.0416,    85.1,     1.7,     6.3,     6.1,   0.019,   0.001,   0.187,  -0.575,  -0.100,  -0.048,  -0.100,   0.096,  -0.127,   0.052,  -0.035,  -0.005,   0.010,  -0.011,  -0.034,   0.028,  -0.016,   0.013,  -0.053,   0.063,  -0.084,   0.082,  -0.005,   0.002,  -0.002,  -0.002,  -0.018,  -0.033,   0.008,  -0.013,  -0.002,  -0.002,   0.000,  -0.003,  -0.001,  -0.002,  -0.000,  -0.001,   0.001,  -0.003,   0.005,  -0.009,  -0.016,   0.012,  -0.002,  -0.002,  -0.002,  -0.002,   0.001,  -0.003,  -0.001,  -0.001,  -0.863,   0.859,  -0.143,   0.147,   0.001,  -0.002,  -0.009,   0.006,  -0.000,  -0.002,   0.036,  -0.039,  -0.001,   0.001,   0.000,  -0.002,  -0.001,   0.001,  -0.002,   0.001,   0.128,  -0.099,  -0.051,   0.091,   0.067,   0.066,   0.331,  -0.767,  -0.164,   0.156,   0.414,  -0.553,  -0.197,   0.170,  -0.080,   0.057,  -0.024,  -0.059,  -0.603,   0.591,   0.031,  -0.034,   0.077,  -0.080,  -0.078,   0.064,   0.703,  -0.987,   0.096,  -0.098,  -0.487,   0.488,  -0.870,   0.870,  -0.725,   0.726,  -0.198,   0.199,  -0.413,   0.414,  -0.273,   0.273,  -0.823,   0.836,  -0.287,   0.286,   4.559,  -4.129,   0.263,   0.239,  -0.006,   0.006,  -0.015,   0.016,   0.017,  -0.017,   1.703,  -1.703,   2.299,  -2.299,   1.703,  -1.703
   8,   el,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0, 0.0370,    55.4,     1.2,     4.3,     4.7,   0.018,  -0.004,   0.073,  -0.215,  -0.041,  -0.058,   0.030,  -0.151,  -0.067,   0.021,  -0.021,  -0.006,   0.014,  -0.015,  -0.017,   0.015,   0.010,  -0.011,  -0.023,   0.027,   0.047,  -0.042,  -0.002,   0.001,  -0.001,  -0.002,  -0.000,  -0.031,   0.004,  -0.003,  -0.001,  -0.001,   0.003,  -0.005,  -0.002,  -0.001,  -0.001,   0.000,  -0.001,  -0.001,   0.003,  -0.006,  -0.016,   0.014,  -0.000,  -0.003,  -0.002,  -0.001,   0.002,  -0.003,   0.000,  -0.001,  -0.761,   0.748,  -0.071,   0.073,  -0.002,   0.000,   0.003,  -0.005,  -0.003,   0.001,  -0.011,   0.009,   0.001,   0.000,  -0.001,  -0.000,  -0.001,   0.000,   0.000,  -0.001,   0.087,  -0.043,   0.024,  -0.001,   0.127,  -0.059,   0.022,  -0.577,  -0.099,  -2.135,  -0.053,  -0.675,  -0.090,   0.098,  -0.045,   0.035,  -0.014,  -0.044,  -0.475,   0.465,  -0.025,   0.022,   0.056,  -0.058,   0.011,   0.054,   0.585,  -0.479,   0.177,  -0.017,  -0.273,   0.273,  -0.481,   0.481,  -0.543,   0.543,  -0.182,   0.183,  -0.404,   0.404,  -0.243,   0.242,  -0.540,   0.548,  -0.195,   0.193,   3.006,  -2.719,   0.032,   0.198,  -0.002,   0.002,  -1.054,   1.056,  -0.001,  -0.001,   1.109,  -1.109,   1.497,  -1.497,   1.109,  -1.109
   9,   el,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0, 0.0316,    59.1,     1.1,     3.6,     3.6,   0.018,  -0.003,   0.070,  -0.184,  -0.046,  -0.057,   0.022,  -0.124,  -0.058,   0.004,  -0.021,  -0.005,   0.013,  -0.014,  -0.022,   0.020,   0.006,  -0.007,  -0.024,   0.032,   0.039,  -0.031,  -0.003,   0.002,   0.000,  -0.000,  -0.004,  -0.025,   0.007,  -0.006,  -0.000,  -0.000,   0.001,  -0.001,  -0.001,   0.001,   0.001,   0.000,  -0.000,  -0.001,   0.003,  -0.004,  -0.015,   0.016,   0.000,  -0.000,  -0.001,  -0.000,   0.001,  -0.002,   0.000,  -0.000,  -0.773,   0.775,  -0.081,   0.085,  -0.000,  -0.000,   0.002,  -0.002,  -0.001,   0.002,  -0.003,   0.003,   0.000,   0.001,   0.000,  -0.000,  -0.000,   0.000,  -0.000,   0.001,   0.074,  -0.121,  -0.315,   0.339,   0.057,  -0.132,   0.153,  -0.550,  -0.037,  -0.508,   0.218,  -0.324,   0.039,  -0.155,  -0.047,   0.038,  -0.017,  -0.042,  -0.384,   0.379,  -0.008,   0.008,   0.052,  -0.051,   0.014,   0.027,   0.575,  -0.478,   0.165,  -0.111,  -0.251,   0.251,  -0.534,   0.533,  -0.587,   0.587,  -0.218,   0.218,  -0.399,   0.398,  -0.296,   0.296,  -0.564,   0.575,   0.414,  -0.408,   1.768,  -1.670,   0.026,   0.222,  -0.003,   0.004,  -0.242,   0.243,   0.010,  -0.011,   1.182,  -1.182,   1.596,  -1.596,   1.182,  -1.182
