#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# Fit Soeding model
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.6 < m_{#pi#pi} < 1.0 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar)           global parameter number
#       2 (parName)        parameter name
#       3 (channel)        flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       4 (value)          nominal parameter value
#       5 (err_stat)       statistical uncertainty
#       6 (err_tot_pos)    total positive uncertainty
#       7 (err_tot_neg)    total negative uncertainty
#   8/  9 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  10/ 11 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  12/ 13 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  14/ 15 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  16/ 17 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  18/ 19 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  20/ 21 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  22/ 23 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  24/ 25 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  26/ 27 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  28/ 29 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  30/ 31 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  32/ 33 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  34/ 35 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  36/ 37 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  38/ 39 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  40/ 41 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  42/ 43 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  44/ 45 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  46/ 47 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  48/ 49 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  50/ 51 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  52/ 53 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  54/ 55 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  56/ 57 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  58/ 59 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  60/ 61 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  62/ 63 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  64/ 65 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  66/ 67 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  68/ 69 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  70/ 71 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  72/ 73 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  74/ 75 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  76/ 77 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  78/ 79 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  80/ 81 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  82/ 83 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  84/ 85 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  86/ 87 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  88/ 89 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  90/ 91 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  92/ 93 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  94/ 95 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  96/ 97 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
#  98/ 99 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 100/101 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 102/103 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 104/105 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 106/107 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 108/109 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 110/111 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 112/113 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 114/115 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 116/117 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 118/119 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 120/121 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 122/123 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 124/125 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 126/127 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 128/129 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 130/131 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 132/133 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 134/135 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 136/137 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 138/139 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 140/141 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
ipar,parName,channel,value,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,         A[mub/GeV^{2}],   el,   48.45,    0.81,    3.39,    3.30,  0.0443, -0.0378,  0.0292, -0.0136,  0.0253, -0.0803,  0.3468, -0.5838,  0.2823, -0.3452, -0.0485,  0.0533,  0.0111, -0.0113, -0.0266,  0.0239,  0.0007, -0.0007, -0.0011,  0.0019,  0.0122, -0.0105,  0.0003, -0.0009, -0.0001, -0.0003, -0.0132,  0.0144, -0.0010,  0.0003, -0.0001, -0.0002,  0.0002, -0.0007, -0.0017,  0.0011,  0.0023, -0.0022, -0.0001, -0.0001, -0.0002, -0.0100, -0.0023,  0.0024, -0.0001, -0.0002, -0.0002, -0.0002, -0.0009,  0.0003, -0.0001, -0.0001, -0.8131,  0.7322, -0.0276,  0.0287, -0.0124,  0.0129,  0.0157, -0.0161, -0.0159,  0.0159,  0.0025, -0.0029,  0.0022, -0.0024, -0.0032,  0.0032,  0.0036, -0.0036,  0.0014, -0.0015,  0.1126, -0.1503, -0.1262,  0.1313,  0.1059, -0.3255, -0.1484, -0.1728,  0.1840, -0.3409,  0.5504,  0.2968,  0.0830, -0.0321,  0.2395, -0.3225,  0.0127, -0.0056, -0.3344,  0.3220,  0.0004, -0.0003,  0.0410, -0.0406,  0.0247,  0.0182,  0.4895,  0.1403,  0.1478, -0.0275, -0.2746,  0.2700, -0.7788,  0.7701, -0.3879,  0.3914, -0.2134,  0.1848, -0.5439,  0.5301, -0.1524,  0.1600, -0.4475,  0.4643,  0.0843, -0.0834,  2.0005, -1.8511,  0.4918, -0.2700,  0.0056, -0.0060, -0.2536,  0.2534,  0.0036, -0.0038,  0.9689, -0.9689,  1.3081, -1.3081,  0.9689, -0.9689
   1,           m_{rho}[GeV],     ,  0.7708,  0.0013,  0.0026,  0.0028,-0.000094,0.000083,0.000093,-0.000344,0.000030,-0.000007,-0.000349,0.000628,-0.000324,0.000402,-0.000046,0.000056,-0.000021,0.000021,-0.000023,0.000023,0.000000,-0.000000,-0.000002,0.000000,-0.000055,0.000049,0.000000,-0.000001,-0.000000,-0.000000,0.000003,-0.000036,-0.000003,0.000003,-0.000000,-0.000000,0.000001,-0.000002,-0.000001,0.000001,0.000001,-0.000001,0.000000,-0.000001,-0.000036,0.000039,-0.000009,-0.000000,-0.000000,-0.000000,-0.000000,-0.000000,0.000001,-0.000001,0.000000,-0.000000,-0.000093,0.000130,0.000002,-0.000002,-0.000000,0.000001,0.000001,-0.000000,0.000002,-0.000002,-0.000003,0.000002,0.000000,-0.000000,0.000000,-0.000000,0.000001,-0.000001,-0.000001,0.000001,-0.000079,0.000040,-0.000063,0.000073,0.000149,0.000131,0.000053,-0.000006,0.000147,-0.000389,-0.000424,-0.000196,-0.000009,0.000044,-0.000236,0.000329,-0.000051,0.000022,-0.000007,0.000019,0.000000,0.000000,-0.000001,0.000001,-0.000089,0.000068,-0.002121,0.001886,-0.000751,0.000842,-0.000007,0.000011,0.000114,-0.000105,-0.000022,0.000021,0.000000,0.000042,0.000001,-0.000001,-0.000044,0.000040,-0.000005,0.000008,-0.000003,0.000003,0.000014,0.000002,-0.000197,0.000254,-0.000002,0.000003,-0.000002,0.000002,-0.000003,0.000006,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   2,       Gamma_{rho}[GeV],     ,  0.1513,  0.0022,  0.0027,  0.0036,-0.000251,0.000203,0.000026,-0.000405,-0.000053,0.000171,-0.000259,0.000036,-0.000136,-0.000048,0.000313,-0.000352,0.000001,-0.000000,-0.000007,0.000007,-0.000000,0.000000,-0.000026,0.000033,0.000055,-0.000048,-0.000011,0.000009,-0.000001,-0.000000,0.000015,-0.000024,-0.000002,-0.000002,-0.000000,-0.000001,-0.000001,-0.000000,-0.000006,0.000003,-0.000007,0.000006,-0.000002,-0.000000,0.000004,0.000010,-0.000007,-0.000017,-0.000001,-0.000001,-0.000001,-0.000000,0.000004,-0.000005,0.000002,-0.000002,-0.000173,0.000265,-0.000026,0.000022,-0.000010,0.000007,0.000018,-0.000022,-0.000013,0.000007,-0.000005,0.000002,-0.000001,0.000001,0.000004,-0.000004,0.000001,-0.000002,-0.000003,0.000003,-0.000232,0.000417,-0.000291,0.000242,0.000282,-0.000647,0.001200,-0.000647,-0.000646,-0.000095,-0.000857,-0.000914,-0.000116,0.000071,-0.000149,0.000174,0.000078,-0.000092,-0.000083,0.000088,-0.000002,-0.000000,0.000015,-0.000020,-0.000206,-0.000019,-0.001342,-0.000634,-0.000506,-0.000073,-0.000009,0.000027,0.000472,-0.000444,-0.000031,0.000021,-0.000156,0.000188,-0.000045,0.000095,-0.000177,0.000140,-0.000071,0.000035,0.000046,-0.000053,-0.000020,-0.000004,-0.001720,0.000497,-0.000012,0.000010,-0.000052,0.000055,-0.000020,0.000012,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   3,              f_{omega},   el,   0.166,   0.017,   0.019,   0.029,-0.00040, 0.00040,-0.00008,-0.00102,-0.00068, 0.00109,-0.00135, 0.00140,-0.00104, 0.00088, 0.00075,-0.00090,-0.00015, 0.00015, 0.00029,-0.00024, 0.00000,-0.00000,-0.00022, 0.00021, 0.00016,-0.00013, 0.00006,-0.00005, 0.00001, 0.00000,-0.00257,-0.00405, 0.00009,-0.00009, 0.00000, 0.00001, 0.00002,-0.00002, 0.00001, 0.00000,-0.00009, 0.00008, 0.00007, 0.00001,-0.00135, 0.00120,-0.00105,-0.00163, 0.00001, 0.00000, 0.00001, 0.00000,-0.00001, 0.00003, 0.00003,-0.00003,-0.00191, 0.00230,-0.00006, 0.00003,-0.00006, 0.00007, 0.00013,-0.00013,-0.00007, 0.00001, 0.00001,-0.00000,-0.00005, 0.00004, 0.00002,-0.00003, 0.00004,-0.00006,-0.00007, 0.00004,-0.00091, 0.00156, 0.00000,-0.00020, 0.00076,-0.00154, 0.00188,-0.00302,-0.00041,-0.00580,-0.00882,-0.01622,-0.00009,-0.00073,-0.00072, 0.00122, 0.00015,-0.00051,-0.00025, 0.00041, 0.00001,-0.00001, 0.00006,-0.00008,-0.00236, 0.00031,-0.00417,-0.01203,-0.00145,-0.00518,-0.00069, 0.00078, 0.00434,-0.00399, 0.00064,-0.00066,-0.00165, 0.00192, 0.00005, 0.00013,-0.00109, 0.00099,-0.00035, 0.00009, 0.00035,-0.00036,-0.00029, 0.00024,-0.00113, 0.00523,-0.00006, 0.00005,-0.00019, 0.00020,-0.00011, 0.00010, 0.00000,-0.00000, 0.00000,-0.00000, 0.00000,-0.00000
   4,            phi_{omega},   el,   -0.53,    0.22,    0.30,    0.28, -0.0007,  0.0007,  0.0171, -0.0435,  0.0103, -0.0189, -0.0412,  0.0876, -0.0453,  0.0700, -0.0183,  0.0214, -0.0007,  0.0007, -0.0033,  0.0035, -0.0000,  0.0000, -0.0005, -0.0007, -0.0118,  0.0105, -0.0005,  0.0006,  0.0000,  0.0001,  0.0318,  0.0022,  0.0010, -0.0010,  0.0000,  0.0000,  0.0001,  0.0001,  0.0004, -0.0002, -0.0001, -0.0000,  0.0002, -0.0001, -0.0111,  0.0094, -0.0033,  0.0132,  0.0000,  0.0001,  0.0001,  0.0001, -0.0000,  0.0003,  0.0001, -0.0001, -0.0049,  0.0034,  0.0016, -0.0013,  0.0008, -0.0004, -0.0006,  0.0009,  0.0008, -0.0006, -0.0002,  0.0004, -0.0002,  0.0001, -0.0000, -0.0001, -0.0004,  0.0003, -0.0002,  0.0001, -0.0093, -0.0094, -0.0077,  0.0113,  0.0142,  0.0068, -0.0582,  0.0266,  0.0333, -0.0107, -0.1307,  0.0545, -0.0064, -0.0053, -0.0286,  0.0429, -0.0113,  0.0072,  0.0014,  0.0004, -0.0003,  0.0001, -0.0011,  0.0014, -0.0118,  0.0171,  0.0403,  0.0774,  0.0334,  0.0396, -0.0053,  0.0055, -0.0308,  0.0309,  0.0024, -0.0016,  0.0117, -0.0098, -0.0009, -0.0026,  0.0038, -0.0027,  0.0035, -0.0005, -0.0027,  0.0033,  0.0011,  0.0014,  0.1186,  0.0256,  0.0019, -0.0020,  0.0018, -0.0019,  0.0021, -0.0015,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   5,         m_{omega}[GeV],     ,  0.7779,  0.0022,  0.0048,  0.0031,0.000006,-0.000001,0.000152,-0.000369,0.000094,-0.000167,-0.000316,0.000718,-0.000376,0.000600,-0.000152,0.000177,0.000003,-0.000003,-0.000041,0.000041,-0.000002,0.000002,-0.000006,-0.000014,-0.000103,0.000091,-0.000006,0.000006,-0.000000,-0.000000,0.000319,0.000306,0.000001,-0.000002,-0.000000,-0.000000,-0.000004,0.000003,0.000001,-0.000002,-0.000001,0.000001,-0.000002,0.000002,-0.000072,0.000067,0.000094,0.000072,-0.000000,-0.000000,-0.000001,-0.000000,0.000005,-0.000006,0.000002,-0.000001,-0.000022,-0.000007,0.000019,-0.000018,0.000010,-0.000008,-0.000007,0.000008,0.000006,-0.000008,-0.000004,0.000003,0.000002,-0.000001,-0.000002,0.000002,0.000001,-0.000001,-0.000001,0.000000,-0.000003,-0.000016,-0.000128,0.000167,0.000101,0.000089,-0.000516,0.000169,0.000218,0.000025,-0.000494,0.000393,-0.000027,0.000050,-0.000230,0.000361,-0.000103,0.000064,0.000028,-0.000009,-0.000003,-0.000001,-0.000010,0.000015,-0.000059,0.000118,-0.001860,0.003639,-0.000636,0.001730,-0.000014,0.000017,-0.000173,0.000177,0.000007,0.000002,0.000008,0.000003,0.000012,-0.000044,0.000037,-0.000022,0.000035,-0.000008,-0.000027,0.000032,0.000012,0.000013,0.000657,0.000288,0.000024,-0.000024,0.000023,-0.000024,0.000024,-0.000018,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   6,                 f_{nr},   el,   0.189,   0.026,   0.036,   0.031,-0.00202, 0.00156, 0.00030,-0.00264,-0.00002, 0.00168,-0.00651, 0.01034,-0.00541, 0.00549, 0.00184,-0.00186, 0.00003,-0.00002,-0.00018, 0.00017,-0.00000, 0.00000, 0.00002,-0.00005,-0.00023, 0.00020, 0.00001,-0.00001, 0.00000,-0.00000, 0.00011, 0.00003,-0.00000, 0.00000,-0.00000, 0.00000,-0.00001, 0.00001, 0.00000,-0.00000,-0.00000, 0.00000,-0.00001, 0.00001,-0.00005, 0.00010, 0.00001, 0.00004, 0.00000,-0.00000,-0.00000, 0.00000,-0.00002, 0.00002, 0.00000,-0.00000,-0.00116, 0.00165,-0.00003, 0.00003,-0.00001, 0.00001,-0.00001, 0.00001,-0.00003, 0.00003, 0.00004,-0.00004,-0.00001, 0.00001, 0.00001,-0.00001,-0.00001, 0.00001,-0.00001, 0.00001,-0.00256, 0.00338,-0.00210, 0.00215,-0.00365, 0.01989, 0.00452,-0.00178,-0.00279,-0.00120,-0.00498,-0.00686, 0.00058, 0.00018,-0.00455, 0.00608,-0.00007, 0.00028,-0.00049, 0.00060, 0.00000,-0.00000, 0.00009,-0.00008,-0.00002, 0.00012,-0.00383,-0.00399,-0.00143, 0.00016,-0.00020, 0.00028, 0.00299,-0.00283,-0.00102, 0.00089, 0.00129,-0.00026, 0.00023, 0.00002,-0.00161, 0.00138,-0.00025, 0.00035, 0.00016,-0.00016, 0.00004, 0.00021,-0.00712, 0.00365,-0.00006, 0.00007,-0.00029, 0.00028, 0.00002, 0.00003, 0.00000,-0.00000, 0.00000,-0.00000, 0.00000,-0.00000
   7,             delta_{nr},     ,    0.76,    0.35,    0.38,    0.35,  0.0069, -0.0054, -0.0003,  0.0100, -0.0007,  0.0209,  0.0257, -0.0321,  0.0228, -0.0465, -0.0062,  0.0083, -0.0005,  0.0005,  0.0006, -0.0006, -0.0000,  0.0000, -0.0000,  0.0002,  0.0003, -0.0002,  0.0000, -0.0000,  0.0000, -0.0000, -0.0004, -0.0004, -0.0000,  0.0000, -0.0000, -0.0000, -0.0001,  0.0000, -0.0000, -0.0000, -0.0000, -0.0000, -0.0001,  0.0001, -0.0000, -0.0001, -0.0000, -0.0001,  0.0000, -0.0000, -0.0000,  0.0000, -0.0000,  0.0000,  0.0000,  0.0000,  0.0053, -0.0024,  0.0001, -0.0001,  0.0001, -0.0001, -0.0001,  0.0001,  0.0001, -0.0001,  0.0002, -0.0002,  0.0001, -0.0001, -0.0001,  0.0001,  0.0001, -0.0001,  0.0000, -0.0000,  0.0083,  0.0001,  0.0068, -0.0018,  0.0262,  0.1252, -0.0182,  0.0019,  0.0143, -0.0025, -0.0364,  0.0024, -0.0019, -0.0014,  0.0174, -0.0239, -0.0002, -0.0000,  0.0027, -0.0015,  0.0000, -0.0000, -0.0002,  0.0002,  0.0008,  0.0013,  0.0271,  0.0163,  0.0118,  0.0031, -0.0002, -0.0008, -0.0089,  0.0097,  0.0004, -0.0013,  0.0102,  0.0001, -0.0012,  0.0001,  0.0050, -0.0031,  0.0026, -0.0006, -0.0002,  0.0002, -0.0003,  0.0055,  0.0402, -0.0105,  0.0001, -0.0001,  0.0013, -0.0015,  0.0023, -0.0007,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   8,       Lambda_{nr}[GeV],   el,    0.18,    0.59,    0.62,    0.60, -0.0020,  0.0006, -0.0011,  0.0034, -0.0016,  0.0352, -0.0012,  0.0040,  0.0014, -0.0456,  0.0090, -0.0073,  0.0008, -0.0008, -0.0002,  0.0002,  0.0000, -0.0000, -0.0001,  0.0001,  0.0011, -0.0010, -0.0000,  0.0000, -0.0000,  0.0000, -0.0003,  0.0004,  0.0000, -0.0000,  0.0000,  0.0000,  0.0001, -0.0001, -0.0000,  0.0000, -0.0000,  0.0000,  0.0001, -0.0001,  0.0003, -0.0004, -0.0001, -0.0001, -0.0000,  0.0000,  0.0000, -0.0000,  0.0001, -0.0001, -0.0000,  0.0000, -0.0024,  0.0076, -0.0002,  0.0002, -0.0001,  0.0001,  0.0002, -0.0003, -0.0000,  0.0000, -0.0003,  0.0003, -0.0001,  0.0000,  0.0000, -0.0000, -0.0001,  0.0001,  0.0000, -0.0000, -0.0070,  0.0236,  0.0026,  0.0038, -0.0015,  0.1951,  0.0052, -0.0111, -0.0077, -0.0015, -0.0913, -0.0437,  0.0079, -0.0002, -0.0021,  0.0002,  0.0014,  0.0010,  0.0010,  0.0009, -0.0000,  0.0000,  0.0001, -0.0001,  0.0036,  0.0002,  0.0156, -0.0067,  0.0059,  0.0022, -0.0018,  0.0010,  0.0046, -0.0033, -0.0048,  0.0027,  0.0205, -0.0018, -0.0035,  0.0037, -0.0053,  0.0059,  0.0018,  0.0017,  0.0000, -0.0001,  0.0015,  0.0067,  0.0131,  0.0100, -0.0002,  0.0002, -0.0024,  0.0021,  0.0033, -0.0010,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   9,         A[mub/GeV^{2}],   pd,   20.80,    0.37,    2.71,    2.64,  0.0244, -0.0181,  0.0092, -0.0106, -0.1018,  0.1640,  0.1389, -0.1573,  0.1852, -0.2623, -0.0082,  0.0064,  0.0060, -0.0055, -0.0133,  0.0122,  0.0008, -0.0009, -0.0029,  0.0022, -0.0005,  0.0002,  0.0003,  0.0011,  0.0001,  0.0003,  0.0109,  0.0134, -0.0018,  0.0035,  0.0001,  0.0002,  0.0007,  0.0003,  0.0004,  0.0011, -0.0173,  0.0177,  0.0012,  0.0001,  0.0039,  0.0005,  0.0095,  0.0110,  0.0002,  0.0002,  0.0003, -0.0000,  0.0003,  0.0008, -0.0008,  0.0010, -0.3255,  0.6033, -0.0124,  0.0162,  0.0019,  0.0005, -0.0002,  0.0019,  0.0006,  0.0020,  0.0009,  0.0010, -0.0377,  0.0419,  0.0558, -0.0541, -0.0617,  0.0630, -0.0138,  0.0148,  0.0713, -0.1024, -0.0611,  0.0651,  0.8408, -1.0920, -0.6833,  1.0016,  0.2537,  0.1779,  0.1176,  0.0387, -0.0604,  0.0169,  0.1164, -0.1710,  0.0421,  0.0077, -0.1443,  0.1444,  0.0005,  0.0000,  0.0187, -0.0155,  0.0529,  0.0200,  0.1299,  0.0360,  0.0287, -0.0221,  0.4833, -0.4845,  0.9282, -0.9306,  0.7235, -0.7216,  0.4660, -0.4726,  0.9575, -0.9610,  0.4042, -0.3976, -0.1942,  0.1989,  0.0421, -0.0387,  0.8553, -0.7887,  0.3320, -0.3950, -0.2452,  0.2515,  0.0067, -0.0064, -0.6290,  0.6292,  0.4160, -0.4160,  0.5617, -0.5617,  0.4160, -0.4160
