#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d^{2}\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dtdm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                       unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d^{2}\sigma/dtdm_{\pi\pi}  \mub/GeV^{3}     - 
# x-axis          |t|                        GeV^{2}         mean
# y-axis          m_{\pi\pi}                 GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (sigma)          nominal (differential) cross-section value
#      12 (err_stat)       statistical uncertainty
#      13 (err_tot_pos)    total positive uncertainty
#      14 (err_tot_neg)    total negative uncertainty
#  15/ 16 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  17/ 18 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  19/ 20 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  21/ 22 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  23/ 24 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  25/ 26 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  27/ 28 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  29/ 30 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  31/ 32 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  33/ 34 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  35/ 36 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  37/ 38 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  39/ 40 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  41/ 42 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  43/ 44 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  45/ 46 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  47/ 48 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  49/ 50 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  51/ 52 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  53/ 54 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  55/ 56 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  57/ 58 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  59/ 60 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  61/ 62 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  63/ 64 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  65/ 66 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  67/ 68 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  69/ 70 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  71/ 72 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  73/ 74 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  75/ 76 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  77/ 78 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  79/ 80 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  81/ 82 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  83/ 84 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  85/ 86 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  87/ 88 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  89/ 90 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  91/ 92 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  93/ 94 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  95/ 96 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  97/ 98 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  99/100 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 101/102 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 103/104 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 105/106 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 107/108 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 109/110 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 111/112 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 113/114 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 115/116 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 117/118 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 119/120 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 121/122 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 123/124 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 125/126 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 127/128 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 129/130 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 131/132 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 133/134 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 135/136 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 137/138 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 139/140 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 141/142 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 143/144 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 145/146 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 147/148 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0, 0.00000,  0.0080, 0.00400,   0,    0.50,    0.56,    0.53,   165.2,    12.2,    26.5,    26.0,   0.597,  -0.544,   0.240,  -0.804,   0.197,  -0.459,  -0.723,   1.691,  -0.378,   0.664,  -8.453,   8.990,  -1.256,   1.269,   0.030,  -0.035,  -0.165,   0.169,  -0.270,   0.299,  -0.353,   0.334,   0.008,   0.004,   0.006,   0.006,   0.007,   0.006,   0.009,   0.004,   0.006,   0.006,  -0.022,   0.035,   0.006,   0.000,   0.004,   0.001,  -0.022,   0.035,   0.006,   0.006,   0.004,   0.008,   0.007,   0.006,   0.007,   0.006,  -0.020,   0.026,  -0.000,   0.006,  -0.978,   1.214,  -0.274,   0.298,  -0.000,   0.007,   0.018,  -0.012,  -0.022,   0.028,   0.206,  -0.199,   0.015,  -0.010,   0.006,   0.000,  -0.002,   0.008,   0.019,  -0.013,   2.757,  -2.555, -13.212,  13.212,  11.903, -13.105,  -1.680,   4.093,  -0.572,   1.845,   1.505,   0.200,  -0.404,   0.417,  -0.573,   0.473,  -0.532,   0.003,  -1.738,   1.728,   0.034,  -0.020,   0.234,  -0.217,  -2.319,   0.982,   3.151,  -0.916,   0.197,  -0.362,  -1.443,   1.443,  -0.997,   0.997,  -0.694,   0.694,   1.161,  -1.161,   0.224,  -0.224,   0.114,  -0.114,  -1.590,   1.635,   0.708,  -0.688,   6.041,  -5.615,   1.204,   3.894,  -0.006,   0.010,  -0.148,   0.148,  -0.003,   0.003,   3.305,  -3.305,   4.461,  -4.461,   3.305,  -3.305
   1,   el,   0, 0.00000,  0.0080, 0.00400,   1,    0.56,    0.60,    0.58,   222.0,    11.2,    21.9,    22.5,   0.305,  -0.270,   0.262,  -0.848,  -0.005,  -0.128,  -0.203,   0.482,  -0.056,   0.061,  -5.781,   5.900,  -0.766,   0.763,   0.402,  -0.339,  -0.051,   0.056,  -0.220,   0.270,  -0.172,   0.161,   0.005,   0.003,   0.003,   0.005,   0.003,   0.004,   0.001,   0.007,   0.004,   0.004,  -0.009,   0.017,   0.007,   0.008,  -0.003,  -0.004,  -0.025,  -0.033,   0.004,   0.004,   0.005,   0.003,   0.004,   0.004,   0.004,   0.004,   0.007,   0.008,  -0.006,  -0.001,  -2.126,   2.100,  -0.311,   0.330,   0.006,   0.010,   0.016,  -0.001,  -0.011,   0.026,   0.250,  -0.234,   0.004,  -0.012,  -0.001,  -0.008,  -0.014,  -0.006,   0.005,  -0.012,   1.022,  -1.817,  -7.555,   7.555,   6.683,  -8.692,  -3.612,  -1.492,   0.574,  -2.441,   0.054,   1.339,  -0.638,  -1.017,  -0.209,   0.072,  -0.341,  -0.020,  -2.032,   2.013,   0.006,   0.002,   0.298,  -0.286,  -1.613,   1.952,   3.934,  -3.446,   2.074,   0.435,  -1.348,   1.348,  -1.669,   1.669,  -2.490,   2.490,   0.259,  -0.259,  -0.345,   0.345,  -0.278,   0.278,  -2.111,   2.161,   0.572,  -0.560,   8.808,  -8.156,  -2.697,   3.438,  -0.006,  -0.004,  -0.656,   0.656,  -0.038,   0.038,   4.440,  -4.440,   5.994,  -5.994,   4.440,  -4.440
   2,   el,   0, 0.00000,  0.0080, 0.00400,   2,    0.60,    0.63,    0.62,   258.8,    12.0,    24.0,    21.7,  -0.115,   0.098,   0.205,  -0.645,  -0.033,   0.025,   0.085,   0.229,  -0.049,   0.091,  -3.026,   2.958,  -0.141,   0.156,   0.118,  -0.098,  -0.016,   0.018,  -0.042,   0.064,  -0.092,   0.086,   0.007,   0.008,   0.009,   0.006,   0.002,   0.014,   0.009,   0.006,   0.008,   0.007,   0.002,   0.013,   0.013,   0.009,   0.005,  -0.003,  -0.015,   0.030,   0.007,   0.008,   0.010,   0.005,   0.009,   0.006,   0.006,   0.008,  -0.000,   0.023,  -0.004,  -0.004,  -2.658,   2.534,  -0.491,   0.524,   0.004,   0.019,   0.022,   0.001,  -0.016,   0.039,   0.228,  -0.204,  -0.001,  -0.007,  -0.000,   0.007,   0.012,   0.004,   0.013,   0.005,   0.609,  -0.706,  -8.003,   8.003,   2.513,  -3.924,  -0.598,  -0.988,   2.517,  -2.861,  -0.519,   6.452,   1.531,   0.415,   0.078,  -0.009,  -0.116,  -0.026,  -2.367,   2.346,  -0.003,   0.015,   0.374,  -0.359,  -1.749,   1.846,   6.867,   0.439,   1.503,   1.372,  -0.890,   0.890,  -1.442,   1.442,  -1.874,   1.874,  -0.388,   0.388,  -1.295,   1.295,  -0.546,   0.546,  -2.501,   2.562,   0.672,  -0.657,  10.456,  -9.659,   3.073,  -0.143,  -0.004,  -0.008,  -0.881,   0.881,   0.032,  -0.032,   5.176,  -5.176,   6.988,  -6.988,   5.176,  -5.176
   3,   el,   0, 0.00000,  0.0080, 0.00400,   3,    0.63,    0.66,    0.65,   316.9,    11.9,    23.5,    27.6,  -0.163,   0.159,   0.245,  -0.775,  -0.030,   0.065,  -0.041,   0.087,   0.042,  -0.176,  -0.386,  -0.365,  -0.047,   0.048,   0.004,   0.003,   0.009,  -0.008,  -0.057,   0.046,  -0.037,   0.033,  -0.004,   0.003,   0.005,  -0.002,   0.002,  -0.004,   0.017,   0.011,  -0.003,  -0.003,   0.001,  -0.005,  -0.015,  -0.005,   0.009,   0.005,   0.016,   0.009,  -0.003,  -0.003,   0.001,   0.007,  -0.005,  -0.001,  -0.004,  -0.003,   0.020,  -0.041,  -0.004,   0.017,  -4.426,   4.191,  -0.513,   0.530,  -0.003,  -0.018,  -0.024,   0.004,   0.002,   0.022,   0.247,  -0.266,   0.002,   0.012,   0.022,  -0.009,  -0.025,   0.038,   0.017,  -0.003,   0.497,  -0.207,  -1.952,   1.952,   0.253,  -1.382,   2.061,  -1.718,   0.865,  -2.848,   3.820,  -4.918,  -1.648,   0.930,   0.018,  -0.018,  -0.108,  -0.029,  -2.093,   2.058,   0.016,   0.020,   0.370,  -0.371,  -2.033,  -2.195,   0.068, -12.944,   0.331,  -5.770,  -2.089,   2.089,  -1.358,   1.358,  -5.236,   5.236,  -0.746,   0.746,  -2.281,   2.281,  -1.095,   1.095,  -3.006,   3.059,   0.763,  -0.764,  12.560, -11.647,  -1.751,   0.519,  -0.005,   0.020,  -1.325,   1.325,  -0.083,   0.083,   6.338,  -6.338,   8.557,  -8.557,   6.338,  -6.338
   4,   el,   0, 0.00000,  0.0080, 0.00400,   4,    0.66,    0.68,    0.67,   362.4,    17.4,    30.9,    30.4,  -0.364,   0.355,   0.190,  -0.611,  -0.135,   0.194,   0.186,  -0.298,   0.215,  -0.336,   0.165,  -0.184,  -0.025,  -0.026,  -0.156,   0.130,  -0.048,   0.045,  -0.138,  -0.228,  -0.066,   0.060,   0.008,   0.016,   0.017,  -0.007,   0.010,  -0.014,   0.027,  -0.003,  -0.013,   0.011,   0.010,   0.014,  -0.016,   0.007,  -0.006,   0.007,  -0.021,  -0.045,  -0.012,   0.012,   0.013,   0.011,  -0.018,   0.006,   0.008,  -0.015,  -0.016,   0.038,   0.004,  -0.002,  -3.855,   3.698,  -0.747,   0.805,  -0.005,   0.028,   0.041,  -0.019,  -0.040,   0.063,   0.255,  -0.231,   0.009,  -0.008,   0.002,  -0.000,  -0.008,   0.010,   0.007,  -0.005,   0.161,  -0.669,   1.936,  -1.936,   0.270,  -0.257,   0.592,  -2.556,   0.014,  -1.440,  -3.690,   2.818,  -4.281,  -0.634,   0.189,  -0.221,   0.062,  -0.040,  -2.686,   2.671,   0.032,  -0.008,   0.419,  -0.392,  -1.645,   1.363,  10.127,  -8.004,   3.775,  -4.164,  -1.314,   1.314,  -1.780,   1.780,  -4.110,   4.110,  -0.778,   0.778,  -3.241,   3.241,  -1.604,   1.604,  -3.561,   3.657,   0.767,  -0.740,  15.359, -14.131,   3.174,  -4.337,   0.015,  -0.018,  -1.612,   1.612,  -0.014,   0.014,   7.247,  -7.247,   9.784,  -9.784,   7.247,  -7.247
   5,   el,   0, 0.00000,  0.0080, 0.00400,   5,    0.68,    0.70,    0.69,   450.8,    18.9,    39.9,    36.1,   0.025,  -0.019,   0.253,  -0.783,  -0.138,   0.170,   0.440,  -0.922,   0.214,  -0.365,   0.081,  -0.105,   0.020,  -0.020,  -0.063,   0.055,   0.014,  -0.012,   0.049,  -0.104,   0.051,  -0.041,  -0.015,   0.023,   0.007,  -0.002,   0.006,  -0.001,   0.016,  -0.008,   0.005,   0.003,   0.006,  -0.002,  -0.007,  -0.008,   0.011,   0.013,  -0.016,  -0.024,   0.007,   0.001,  -0.002,   0.006,   0.007,   0.001,   0.001,   0.007,  -0.008,  -0.007,   0.006,   0.018,  -4.758,   4.495,  -0.796,   0.841,  -0.007,  -0.008,  -0.012,  -0.004,  -0.020,   0.004,   0.282,  -0.297,   0.011,  -0.013,   0.022,   0.002,  -0.013,   0.037,   0.033,  -0.008,   1.689,   1.503,   0.158,  -0.158,   2.860,  -0.602,   1.269,  -1.989,   0.223,  -2.791,  -3.954,   1.452,  -0.867,   1.640,   0.290,  -0.326,  -0.077,  -0.139,  -4.379,   4.325,  -0.014,  -0.003,   0.682,  -0.665,  -1.553,   1.292,  17.913,  -9.168,   9.638,  -2.194,  -3.608,   3.608,  -6.162,   6.162,  -5.880,   5.880,  -1.267,   1.267,  -2.006,   2.006,  -2.077,   2.077,  -4.315,   4.409,   1.020,  -1.006,  18.286, -16.910,  -8.252,  -4.134,  -0.010,   0.036,  -2.066,   2.066,  -0.066,   0.066,   9.016,  -9.016,  12.171, -12.171,   9.016,  -9.016
   6,   el,   0, 0.00000,  0.0080, 0.00400,   6,    0.70,    0.72,    0.71,   536.9,    18.6,    38.1,    38.8,  -0.259,   0.234,   0.219,  -0.606,  -0.213,   0.248,   0.751,  -1.447,   0.522,  -0.748,  -0.042,   0.031,  -0.030,   0.028,  -0.261,   0.229,   0.033,  -0.034,  -0.110,   0.169,   0.120,  -0.094,  -0.026,   0.003,  -0.009,  -0.015,  -0.010,  -0.008,   0.031,  -0.055,  -0.011,  -0.012,   0.018,  -0.006,  -0.011,  -0.016,   0.001,   0.005,  -0.031,  -0.007,  -0.011,  -0.013,  -0.010,  -0.014,  -0.009,  -0.015,  -0.013,  -0.011,  -0.032,   0.005,  -0.006,   0.010,  -6.154,   5.855,  -0.939,   0.958,  -0.019,  -0.008,  -0.006,  -0.021,  -0.040,   0.013,   0.325,  -0.350,   0.003,   0.001,   0.017,   0.013,  -0.029,   0.033,   0.012,  -0.008,   0.837,   0.707,   0.354,  -0.354,   0.127,  -1.803,   1.922,  -3.368,  -0.389,  -7.425,   3.674,   3.472,   0.743,   2.741,   0.552,  -0.730,   0.022,  -0.205,  -3.604,   3.534,   0.007,  -0.025,   0.376,  -0.388,   0.706,   1.424,   1.873,  -9.074,   0.247,  -3.826,  -2.509,   2.509,  -3.521,   3.521,  -4.527,   4.527,  -1.396,   1.396,  -2.672,   2.672,  -1.759,   1.759,  -5.119,   5.200,   1.164,  -1.177,  21.676, -20.061,   5.405,  -3.197,   0.037,  -0.034,  -2.608,   2.608,   0.047,  -0.047,  10.738, -10.738,  14.496, -14.496,  10.738, -10.738
   7,   el,   0, 0.00000,  0.0080, 0.00400,   7,    0.72,    0.74,    0.73,   593.6,    19.2,    47.5,    43.2,  -0.075,   0.079,   0.257,  -0.801,  -0.136,   0.191,   0.774,  -1.363,   0.795,  -1.166,   0.022,  -0.033,   0.008,  -0.008,  -0.099,   0.078,  -0.014,   0.012,   0.041,  -0.025,   0.001,   0.014,  -0.080,   0.058,   0.071,   0.067,  -0.030,   0.110,   0.119,  -0.019,   0.069,   0.069,   0.063,   0.075,   0.067,   0.066,   0.005,   0.010,   0.053,   0.085,   0.107,  -0.031,   0.022,   0.110,   0.071,   0.067,   0.069,   0.069,  -0.046,   0.087,   0.000,   0.005,  -5.926,   5.782,  -0.954,   1.141,   0.064,   0.070,   0.075,   0.058,   0.044,   0.089,   0.367,  -0.232,   0.010,  -0.006,   0.013,  -0.008,  -0.023,   0.028,   0.004,  -0.001,   0.333,  -0.322,   0.860,  -0.860,   0.926,  -0.086,   2.210,  -2.253,  -0.303,  -5.652,   2.501,  -2.052,   2.786,  -3.363,   0.688,  -0.690,  -0.041,  -0.090,  -4.077,   4.154,  -0.072,   0.068,   0.710,  -0.565,  -1.188,   0.472,  21.031, -13.267,   5.060,  -3.551,  -2.193,   2.193,  -5.536,   5.536,  -6.272,   6.272,  -0.879,   0.879,  -2.472,   2.472,  -1.486,   1.486,  -5.694,   5.946,   1.136,  -0.994,  25.096, -23.040,   7.113,  -0.116,  -0.045,   0.051,  -2.991,   2.991,  -0.039,   0.039,  11.872, -11.872,  16.028, -16.028,  11.872, -11.872
   8,   el,   0, 0.00000,  0.0080, 0.00400,   8,    0.74,    0.76,    0.75,   607.7,    18.7,    42.1,    43.8,  -0.370,   0.335,   0.406,  -1.279,  -0.097,   0.118,   0.247,  -0.440,   0.223,  -0.367,   0.031,  -0.037,   0.004,  -0.004,  -0.453,   0.375,   0.030,  -0.030,  -0.194,   0.247,   0.053,  -0.043,   0.067,  -0.057,   0.008,   0.003,   0.506,  -0.561,   0.011,   0.001,   0.005,   0.005,   0.011,  -0.001,   0.010,   0.012,  -0.015,   0.005,  -0.006,   0.017,  -0.035,   0.047,  -0.350,   0.365,   0.008,   0.003,   0.006,   0.005,  -0.000,   0.022,  -0.014,   0.003,  -6.686,   6.291,  -1.077,   1.137,  -0.005,   0.017,   0.025,  -0.003,  -0.023,   0.045,   0.281,  -0.257,  -0.006,  -0.006,   0.008,  -0.019,  -0.038,   0.027,   0.006,  -0.018,   0.876,   0.156,   1.074,  -1.074,   1.036,  -0.800,  -2.035,  -2.311,   0.099,  -6.441,   0.060,  -3.578,  -5.329,  -2.445,   0.292,  -0.235,  -0.183,  -0.050,  -4.886,   4.822,   0.020,   0.011,   0.601,  -0.584,  -0.485,   0.320,   1.777,  -6.370,  -3.262,  -1.993,  -3.237,   3.237,  -5.864,   5.864,  -6.425,   6.425,  -1.494,   1.494,  -3.126,   3.126,  -1.608,   1.608,  -5.850,   5.975,   1.208,  -1.195,  25.197, -23.233, -10.164,  -2.499,   0.028,  -0.040,  -3.089,   3.089,  -0.015,   0.015,  12.155, -12.155,  16.409, -16.409,  12.155, -12.155
   9,   el,   0, 0.00000,  0.0080, 0.00400,   9,    0.76,    0.78,    0.77,   560.0,    17.8,    45.1,    41.2,  -0.288,   0.295,   0.684,  -2.159,  -0.561,   0.676,   0.611,  -1.046,   0.552,  -0.847,   0.025,  -0.034,   0.006,  -0.006,  -0.632,   0.512,  -0.053,   0.052,  -0.204,   0.251,   0.099,  -0.090,   0.022,  -0.052,  -0.016,  -0.014,  -0.872,  -0.270,  -0.044,   0.014,  -0.015,  -0.015,   0.016,  -0.014,  -0.031,  -0.018,   0.001,   0.017,  -0.016,  -0.014,   0.123,  -0.154,   0.258,  -0.313,  -0.017,  -0.014,  -0.015,  -0.015,  -0.019,  -0.030,   0.007,   0.012,  -5.690,   5.544,  -0.975,   0.983,  -0.015,  -0.035,  -0.041,  -0.008,  -0.009,  -0.040,   0.159,  -0.207,   0.001,   0.018,   0.032,  -0.013,  -0.040,   0.058,   0.028,   0.010,   0.201,  -0.519,   0.560,  -0.560,   1.596,  -1.333,   2.180,  -3.122,   8.160,  -8.816,  12.539,  -2.587,   3.447,   2.095,   0.492,  -0.567,   0.353,  -0.089,  -3.451,   3.366,  -0.009,  -0.025,   0.584,  -0.615,  -0.925,   4.716, -10.295,  14.186,  -6.034,   6.677,  -2.905,   2.905,  -5.972,   5.972,  -4.870,   4.870,  -1.035,   1.035,  -2.880,   2.880,  -2.025,   2.025,  -5.390,   5.459,   0.765,  -0.797,  23.788, -21.991,  -1.173,  -1.541,  -0.035,   0.053,  -2.804,   2.804,  -0.236,   0.236,  11.200, -11.200,  15.120, -15.120,  11.200, -11.200
