"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \rho^{0} Y)
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          W_{\gammap}          GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
   0,   0,  el,   el,   0,    20.0,    25.0,    22.5,   0,    20.0,    25.0,    22.5,   +1.00
   1,   0,  el,   el,   1,    25.0,    30.0,    27.5,   0,    20.0,    25.0,    22.5,   +0.29
   1,   1,  el,   el,   1,    25.0,    30.0,    27.5,   1,    25.0,    30.0,    27.5,   +1.00
   2,   0,  el,   el,   2,    30.0,    35.0,    32.5,   0,    20.0,    25.0,    22.5,   +0.26
   2,   1,  el,   el,   2,    30.0,    35.0,    32.5,   1,    25.0,    30.0,    27.5,   +0.34
   2,   2,  el,   el,   2,    30.0,    35.0,    32.5,   2,    30.0,    35.0,    32.5,   +1.00
   3,   0,  el,   el,   3,    35.0,    40.0,    37.5,   0,    20.0,    25.0,    22.5,   +0.26
   3,   1,  el,   el,   3,    35.0,    40.0,    37.5,   1,    25.0,    30.0,    27.5,   +0.32
   3,   2,  el,   el,   3,    35.0,    40.0,    37.5,   2,    30.0,    35.0,    32.5,   +0.33
   3,   3,  el,   el,   3,    35.0,    40.0,    37.5,   3,    35.0,    40.0,    37.5,   +1.00
   4,   0,  el,   el,   4,    40.0,    45.0,    42.5,   0,    20.0,    25.0,    22.5,   +0.25
   4,   1,  el,   el,   4,    40.0,    45.0,    42.5,   1,    25.0,    30.0,    27.5,   +0.30
   4,   2,  el,   el,   4,    40.0,    45.0,    42.5,   2,    30.0,    35.0,    32.5,   +0.30
   4,   3,  el,   el,   4,    40.0,    45.0,    42.5,   3,    35.0,    40.0,    37.5,   +0.30
   4,   4,  el,   el,   4,    40.0,    45.0,    42.5,   4,    40.0,    45.0,    42.5,   +1.00
   5,   0,  el,   el,   5,    45.0,    50.0,    47.5,   0,    20.0,    25.0,    22.5,   +0.24
   5,   1,  el,   el,   5,    45.0,    50.0,    47.5,   1,    25.0,    30.0,    27.5,   +0.29
   5,   2,  el,   el,   5,    45.0,    50.0,    47.5,   2,    30.0,    35.0,    32.5,   +0.29
   5,   3,  el,   el,   5,    45.0,    50.0,    47.5,   3,    35.0,    40.0,    37.5,   +0.29
   5,   4,  el,   el,   5,    45.0,    50.0,    47.5,   4,    40.0,    45.0,    42.5,   +0.27
   5,   5,  el,   el,   5,    45.0,    50.0,    47.5,   5,    45.0,    50.0,    47.5,   +1.00
   6,   0,  el,   el,   6,    50.0,    56.0,    53.0,   0,    20.0,    25.0,    22.5,   +0.25
   6,   1,  el,   el,   6,    50.0,    56.0,    53.0,   1,    25.0,    30.0,    27.5,   +0.29
   6,   2,  el,   el,   6,    50.0,    56.0,    53.0,   2,    30.0,    35.0,    32.5,   +0.30
   6,   3,  el,   el,   6,    50.0,    56.0,    53.0,   3,    35.0,    40.0,    37.5,   +0.29
   6,   4,  el,   el,   6,    50.0,    56.0,    53.0,   4,    40.0,    45.0,    42.5,   +0.28
   6,   5,  el,   el,   6,    50.0,    56.0,    53.0,   5,    45.0,    50.0,    47.5,   +0.28
   6,   6,  el,   el,   6,    50.0,    56.0,    53.0,   6,    50.0,    56.0,    53.0,   +1.00
   7,   0,  el,   el,   7,    56.0,    66.0,    61.0,   0,    20.0,    25.0,    22.5,   +0.25
   7,   1,  el,   el,   7,    56.0,    66.0,    61.0,   1,    25.0,    30.0,    27.5,   +0.30
   7,   2,  el,   el,   7,    56.0,    66.0,    61.0,   2,    30.0,    35.0,    32.5,   +0.30
   7,   3,  el,   el,   7,    56.0,    66.0,    61.0,   3,    35.0,    40.0,    37.5,   +0.30
   7,   4,  el,   el,   7,    56.0,    66.0,    61.0,   4,    40.0,    45.0,    42.5,   +0.28
   7,   5,  el,   el,   7,    56.0,    66.0,    61.0,   5,    45.0,    50.0,    47.5,   +0.27
   7,   6,  el,   el,   7,    56.0,    66.0,    61.0,   6,    50.0,    56.0,    53.0,   +0.28
   7,   7,  el,   el,   7,    56.0,    66.0,    61.0,   7,    56.0,    66.0,    61.0,   +1.00
   8,   0,  el,   el,   8,    66.0,    80.0,    73.0,   0,    20.0,    25.0,    22.5,   +0.19
   8,   1,  el,   el,   8,    66.0,    80.0,    73.0,   1,    25.0,    30.0,    27.5,   +0.23
   8,   2,  el,   el,   8,    66.0,    80.0,    73.0,   2,    30.0,    35.0,    32.5,   +0.23
   8,   3,  el,   el,   8,    66.0,    80.0,    73.0,   3,    35.0,    40.0,    37.5,   +0.23
   8,   4,  el,   el,   8,    66.0,    80.0,    73.0,   4,    40.0,    45.0,    42.5,   +0.22
   8,   5,  el,   el,   8,    66.0,    80.0,    73.0,   5,    45.0,    50.0,    47.5,   +0.21
   8,   6,  el,   el,   8,    66.0,    80.0,    73.0,   6,    50.0,    56.0,    53.0,   +0.21
   8,   7,  el,   el,   8,    66.0,    80.0,    73.0,   7,    56.0,    66.0,    61.0,   +0.26
   8,   8,  el,   el,   8,    66.0,    80.0,    73.0,   8,    66.0,    80.0,    73.0,   +1.00
   9,   0,  pd,   el,   0,    20.0,    26.0,    23.0,   0,    20.0,    25.0,    22.5,   -0.20
   9,   1,  pd,   el,   0,    20.0,    26.0,    23.0,   1,    25.0,    30.0,    27.5,   -0.01
   9,   2,  pd,   el,   0,    20.0,    26.0,    23.0,   2,    30.0,    35.0,    32.5,   +0.06
   9,   3,  pd,   el,   0,    20.0,    26.0,    23.0,   3,    35.0,    40.0,    37.5,   +0.06
   9,   4,  pd,   el,   0,    20.0,    26.0,    23.0,   4,    40.0,    45.0,    42.5,   +0.06
   9,   5,  pd,   el,   0,    20.0,    26.0,    23.0,   5,    45.0,    50.0,    47.5,   +0.05
   9,   6,  pd,   el,   0,    20.0,    26.0,    23.0,   6,    50.0,    56.0,    53.0,   +0.05
   9,   7,  pd,   el,   0,    20.0,    26.0,    23.0,   7,    56.0,    66.0,    61.0,   +0.05
   9,   8,  pd,   el,   0,    20.0,    26.0,    23.0,   8,    66.0,    80.0,    73.0,   +0.04
   9,   9,  pd,   pd,   0,    20.0,    26.0,    23.0,   0,    20.0,    26.0,    23.0,   +1.00
  10,   0,  pd,   el,   1,    26.0,    32.0,    29.0,   0,    20.0,    25.0,    22.5,   +0.03
  10,   1,  pd,   el,   1,    26.0,    32.0,    29.0,   1,    25.0,    30.0,    27.5,   -0.14
  10,   2,  pd,   el,   1,    26.0,    32.0,    29.0,   2,    30.0,    35.0,    32.5,   -0.06
  10,   3,  pd,   el,   1,    26.0,    32.0,    29.0,   3,    35.0,    40.0,    37.5,   +0.04
  10,   4,  pd,   el,   1,    26.0,    32.0,    29.0,   4,    40.0,    45.0,    42.5,   +0.05
  10,   5,  pd,   el,   1,    26.0,    32.0,    29.0,   5,    45.0,    50.0,    47.5,   +0.05
  10,   6,  pd,   el,   1,    26.0,    32.0,    29.0,   6,    50.0,    56.0,    53.0,   +0.04
  10,   7,  pd,   el,   1,    26.0,    32.0,    29.0,   7,    56.0,    66.0,    61.0,   +0.04
  10,   8,  pd,   el,   1,    26.0,    32.0,    29.0,   8,    66.0,    80.0,    73.0,   +0.03
  10,   9,  pd,   pd,   1,    26.0,    32.0,    29.0,   0,    20.0,    26.0,    23.0,   +0.17
  10,  10,  pd,   pd,   1,    26.0,    32.0,    29.0,   1,    26.0,    32.0,    29.0,   +1.00
  11,   0,  pd,   el,   2,    32.0,    38.0,    35.0,   0,    20.0,    25.0,    22.5,   +0.06
  11,   1,  pd,   el,   2,    32.0,    38.0,    35.0,   1,    25.0,    30.0,    27.5,   +0.04
  11,   2,  pd,   el,   2,    32.0,    38.0,    35.0,   2,    30.0,    35.0,    32.5,   -0.10
  11,   3,  pd,   el,   2,    32.0,    38.0,    35.0,   3,    35.0,    40.0,    37.5,   -0.10
  11,   4,  pd,   el,   2,    32.0,    38.0,    35.0,   4,    40.0,    45.0,    42.5,   +0.05
  11,   5,  pd,   el,   2,    32.0,    38.0,    35.0,   5,    45.0,    50.0,    47.5,   +0.05
  11,   6,  pd,   el,   2,    32.0,    38.0,    35.0,   6,    50.0,    56.0,    53.0,   +0.05
  11,   7,  pd,   el,   2,    32.0,    38.0,    35.0,   7,    56.0,    66.0,    61.0,   +0.05
  11,   8,  pd,   el,   2,    32.0,    38.0,    35.0,   8,    66.0,    80.0,    73.0,   +0.03
  11,   9,  pd,   pd,   2,    32.0,    38.0,    35.0,   0,    20.0,    26.0,    23.0,   +0.11
  11,  10,  pd,   pd,   2,    32.0,    38.0,    35.0,   1,    26.0,    32.0,    29.0,   +0.22
  11,  11,  pd,   pd,   2,    32.0,    38.0,    35.0,   2,    32.0,    38.0,    35.0,   +1.00
