"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# Fit Soeding model
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.6 < m_{#pi#pi} < 1.0 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,rho_ij
   0,    0,         A[mub/GeV^{2}],         A[mub/GeV^{2}],   el,   el,   +1.00
   1,    0,           m_{rho}[GeV],         A[mub/GeV^{2}],     ,   el,   -0.70
   1,    1,           m_{rho}[GeV],           m_{rho}[GeV],     ,     ,   +1.00
   2,    0,       Gamma_{rho}[GeV],         A[mub/GeV^{2}],     ,   el,   -0.62
   2,    1,       Gamma_{rho}[GeV],           m_{rho}[GeV],     ,     ,  -0.002
   2,    2,       Gamma_{rho}[GeV],       Gamma_{rho}[GeV],     ,     ,   +1.00
   3,    0,              f_{omega},         A[mub/GeV^{2}],   el,   el,   -0.57
   3,    1,              f_{omega},           m_{rho}[GeV],   el,     ,   +0.28
   3,    2,              f_{omega},       Gamma_{rho}[GeV],   el,     ,   +0.58
   3,    3,              f_{omega},              f_{omega},   el,   el,   +1.00
   4,    0,            phi_{omega},         A[mub/GeV^{2}],   el,   el,   +0.10
   4,    1,            phi_{omega},           m_{rho}[GeV],   el,     ,   +0.59
   4,    2,            phi_{omega},       Gamma_{rho}[GeV],   el,     ,   -0.56
   4,    3,            phi_{omega},              f_{omega},   el,   el,   -0.14
   4,    4,            phi_{omega},            phi_{omega},   el,   el,   +1.00
   5,    0,         m_{omega}[GeV],         A[mub/GeV^{2}],     ,   el,   +0.15
   5,    1,         m_{omega}[GeV],           m_{rho}[GeV],     ,     ,   +0.49
   5,    2,         m_{omega}[GeV],       Gamma_{rho}[GeV],     ,     ,   -0.57
   5,    3,         m_{omega}[GeV],              f_{omega},     ,   el,   -0.25
   5,    4,         m_{omega}[GeV],            phi_{omega},     ,   el,   +0.92
   5,    5,         m_{omega}[GeV],         m_{omega}[GeV],     ,     ,   +1.00
   6,    0,                 f_{nr},         A[mub/GeV^{2}],   el,   el,   -0.81
   6,    1,                 f_{nr},           m_{rho}[GeV],   el,     ,   +0.88
