"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A [(W/W_{0})^{4(#alpha(t)-1)}] / [(1-bt/a)^{a}], W_{0} = 40 GeV
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      t                    GeV^{2}         d\sigma/dt(t) = (1+|t|  9.59/21.6)^{-21.6} (pd=0)
#                                                      d\sigma/dt(t) = (1+|t|  4.58/10.5)^{-10.5} (pd=1)
# fit y-axis      W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,rho_ij
   0,    0,                      A,                      A,   el,   el,   +1.00
   1,    0,                  a_{0},                      A,   el,   el,   -0.47
   1,    1,                  a_{0},                  a_{0},   el,   el,   +1.00
   2,    0,                  b_{0},                      A,   el,   el,   +0.67
   2,    1,                  b_{0},                  a_{0},   el,   el,   -0.92
   2,    2,                  b_{0},                  b_{0},   el,   el,   +1.00
   3,    0,              alpha_{0},                      A,   el,   el,   -0.03
   3,    1,              alpha_{0},                  a_{0},   el,   el,   +0.02
   3,    2,              alpha_{0},                  b_{0},   el,   el,   -0.03
   3,    3,              alpha_{0},                      W,   el,   el,   +0.00
   3,    4,              alpha_{0},              alpha_{0},   el,   el,   +1.00
   4,    0,              alpha_{1},                      A,   el,   el,   -0.03
   4,    1,              alpha_{1},                  a_{0},   el,   el,   +0.02
   4,    2,              alpha_{1},                  b_{0},   el,   el,   -0.03
   4,    3,              alpha_{1},                      W,   el,   el,   +0.00
   4,    4,              alpha_{1},              alpha_{0},   el,   el,   +0.83
   4,    5,              alpha_{1},              alpha_{1},   el,   el,   +1.00
   5,    0,                   beta,                      A,   el,   el,   +0.01
   5,    1,                   beta,                  a_{0},   el,   el,  +0.005
   5,    2,                   beta,                  b_{0},   el,   el, +0.0009
   5,    3,                   beta,                      W,   el,   el,   +0.00
   5,    4,                   beta,              alpha_{0},   el,   el,   -0.32
   5,    5,                   beta,              alpha_{1},   el,   el,   -0.62
   5,    6,                   beta,                   beta,   el,   el,   +1.00
   6,    0,                      A,                      A,   pd,   el,   +0.10
   6,    1,                      A,                  a_{0},   pd,   el,   -0.24
