#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A [(W/W_{0})^{4(#alpha(t)-1)}] / [(1-bt/a)^{a}], W_{0} = 40 GeV
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      t                    GeV^{2}         d\sigma/dt(t) = (1+|t|  9.59/21.6)^{-21.6} (pd=0)
#                                                      d\sigma/dt(t) = (1+|t|  4.58/10.5)^{-10.5} (pd=1)
# fit y-axis      W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar)           global parameter number
#       2 (parName)        parameter name
#       3 (channel)        flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       4 (value)          nominal parameter value
#       5 (err_stat)       statistical uncertainty
#       6 (err_tot_pos)    total positive uncertainty
#       7 (err_tot_neg)    total negative uncertainty
#   8/  9 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  10/ 11 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  12/ 13 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  14/ 15 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  16/ 17 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  18/ 19 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  20/ 21 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  22/ 23 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  24/ 25 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  26/ 27 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  28/ 29 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  30/ 31 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  32/ 33 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  34/ 35 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  36/ 37 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  38/ 39 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  40/ 41 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  42/ 43 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  44/ 45 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  46/ 47 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  48/ 49 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  50/ 51 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  52/ 53 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  54/ 55 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  56/ 57 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  58/ 59 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  60/ 61 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  62/ 63 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  64/ 65 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  66/ 67 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  68/ 69 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  70/ 71 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  72/ 73 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  74/ 75 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  76/ 77 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  78/ 79 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  80/ 81 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  82/ 83 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  84/ 85 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  86/ 87 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  88/ 89 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  90/ 91 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  92/ 93 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  94/ 95 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  96/ 97 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
#  98/ 99 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 100/101 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 102/103 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 104/105 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 106/107 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 108/109 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 110/111 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 112/113 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 114/115 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 116/117 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 118/119 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 120/121 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 122/123 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 124/125 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 126/127 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 128/129 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 130/131 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 132/133 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 134/135 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 136/137 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 138/139 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 140/141 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
ipar,parName,channel,value,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,                      A,   el,    97.3,     1.1,     6.3,     6.2,   0.062,  -0.017,   0.149,  -0.455,  -0.127,  -0.055,  -0.069,  -0.006,  -0.190,   0.150,  -0.031,  -0.013,   0.017,  -0.019,  -0.059,   0.045,  -0.001,  -0.004,  -0.047,   0.058,   0.013,  -0.007,  -0.004,   0.005,   0.001,  -0.001,  -0.034,  -0.030,   0.012,  -0.012,   0.000,   0.000,   0.004,  -0.004,  -0.002,   0.001,  -0.001,   0.001,   0.002,  -0.000,   0.007,  -0.006,  -0.017,   0.015,   0.000,  -0.000,  -0.001,   0.001,   0.003,  -0.003,  -0.000,  -0.000,  -1.002,   0.970,  -0.137,   0.143,  -0.005,   0.007,   0.004,  -0.006,  -0.007,   0.006,   0.005,  -0.005,  -0.000,   0.001,   0.000,  -0.001,  -0.001,   0.002,  -0.001,  -0.000,   0.058,  -0.012,   0.034,   0.013,  -0.027,   0.228,   0.195,  -0.577,  -0.111,  -0.860,   0.352,  -0.680,  -0.146,   0.079,  -0.116,   0.101,  -0.031,  -0.038,  -0.669,   0.659,  -0.000,  -0.001,   0.090,  -0.090,  -0.131,   0.075,   1.044,  -1.196,   0.210,  -0.178,  -0.460,   0.460,  -0.991,   0.991,  -0.979,   0.975,  -0.404,   0.397,  -0.581,   0.575,  -0.436,   0.436,  -0.936,   0.954,   0.147,  -0.142,   4.136,  -3.801,   0.019,   0.139,  -0.007,   0.006,  -0.515,   0.513,  -0.008,   0.004,   1.946,  -1.946,   2.627,  -2.627,   1.946,  -1.946
   1,                  a_{0},   el,    21.6,     4.0,     7.5,     6.3,  -0.159,   0.097,   0.242,  -0.623,   0.408,  -0.822,  -0.602,  -0.012,  -0.561,   0.421,  -0.043,  -0.028,   0.022,  -0.027,   0.012,   0.020,  -0.000,  -0.002,  -0.257,   0.346,  -0.170,   0.155,  -0.004,  -0.018,  -0.008,  -0.009,   0.035,  -0.012,  -0.009,  -0.010,  -0.009,  -0.009,  -0.008,  -0.011,  -0.002,  -0.016,  -0.004,  -0.006,  -0.015,  -0.007,  -0.013,  -0.010,  -0.012,  -0.005,  -0.006,  -0.013,  -0.008,  -0.009,  -0.017,   0.001,  -0.004,  -0.004,   2.524,  -1.668,  -0.569,   0.617,   0.112,  -0.157,  -0.114,   0.090,   0.063,  -0.078,  -0.005,  -0.010,   0.013,  -0.021,  -0.014,   0.005,  -0.005,  -0.001,   0.002,  -0.008,  -0.022,  -0.266,   0.963,  -0.845,   0.518,  -1.172,  -0.173,  -0.399,  -0.201,   0.052,   0.551,  -0.101,   0.444,  -0.211,  -0.611,   0.856,   0.090,  -0.163,  -0.076,   0.056,   0.002,  -0.007,  -0.000,  -0.015,   0.478,   0.079,  -0.322,   0.085,   0.206,   0.247,  -0.173,   0.172,   0.168,  -0.147,  -0.010,   0.018,   4.520,  -3.099,   2.660,  -2.056,   1.147,  -1.034,   0.007,  -0.014,   0.157,  -0.170,  -0.377,   0.350,   1.381,  -0.375,   0.015,  -0.021,   0.205,  -0.204,   0.090,  -0.096,   0.000,  -0.000,   0.000,  -0.000,   0.000,  -0.000
   2,                  b_{0},   el,    9.59,    0.14,    0.20,    0.18,  0.0072, -0.0030, -0.0058,  0.0151, -0.0127,  0.0181, -0.0105,  0.0302, -0.0111,  0.0246,  0.0010,  0.0001, -0.0001,  0.0002, -0.0037,  0.0021, -0.0001,  0.0001,  0.0022, -0.0035,  0.0010, -0.0010,  0.0000,  0.0006,  0.0002,  0.0002, -0.0030,  0.0001,  0.0005, -0.0000,  0.0003,  0.0003,  0.0003,  0.0002,  0.0001,  0.0004, -0.0000,  0.0003,  0.0005,  0.0002,  0.0006,  0.0002,  0.0005,  0.0000,  0.0002,  0.0004,  0.0002,  0.0003,  0.0005,  0.0000,  0.0000,  0.0001,  0.0282, -0.0343,  0.0045, -0.0046, -0.0014,  0.0024,  0.0021, -0.0015, -0.0009,  0.0015,  0.0004,  0.0000, -0.0002,  0.0003,  0.0002, -0.0001, -0.0000,  0.0002, -0.0001,  0.0002, -0.0067,  0.0173,  0.0342, -0.0338, -0.0324,  0.0731, -0.0079,  0.0482, -0.0046,  0.0100, -0.0023, -0.0146, -0.0185,  0.0104, -0.0054,  0.0057, -0.0007,  0.0104,  0.0035, -0.0028,  0.0001,  0.0001,  0.0002,  0.0003, -0.0128, -0.0017,  0.0707, -0.0595,  0.0017, -0.0146,  0.0084, -0.0082,  0.0037, -0.0041, -0.0163,  0.0156, -0.0438,  0.0418,  0.0006, -0.0020, -0.0150,  0.0152, -0.0001,  0.0004, -0.0085,  0.0089,  0.0198, -0.0183, -0.0448,  0.0162, -0.0006,  0.0006, -0.0012,  0.0014, -0.0027,  0.0026,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   3,              alpha_{0},   el,  1.0654,  0.0044,  0.0098,  0.0067,-0.000080,0.000052,0.000390,-0.001240,0.000052,0.000037,-0.000516,0.001179,-0.000128,0.000235,-0.000034,0.000034,-0.000048,0.000048,0.000012,-0.000011,-0.000068,0.000065,-0.000037,0.000043,-0.000408,0.000379,-0.000005,0.000004,-0.000000,0.000001,0.000016,0.000004,0.000006,-0.000012,0.000001,0.000001,-0.000014,0.000015,0.000009,0.000003,-0.000002,-0.000003,0.000007,-0.000007,0.000002,-0.000006,0.000000,0.000007,0.000005,0.000005,0.000004,0.000000,-0.000004,0.000007,-0.000002,0.000001,0.000343,-0.000308,-0.000044,0.000059,0.000021,-0.000016,-0.000011,0.000019,0.000025,-0.000011,0.000159,-0.000156,-0.000002,-0.000002,-0.000008,0.000001,-0.000003,0.000003,-0.000006,0.000000,-0.000030,-0.000088,0.000329,-0.000265,-0.000226,-0.000246,-0.000129,0.000030,-0.000354,0.007383,0.000877,-0.001291,0.000331,0.000216,-0.000077,0.000118,0.000011,0.000100,0.000032,-0.000026,0.000201,-0.000190,-0.000008,0.000013,-0.000194,-0.000209,0.000067,-0.000299,-0.000344,0.000011,0.000123,-0.000121,0.000241,-0.000233,0.000364,-0.000350,0.000038,-0.000022,0.000375,-0.000370,0.000066,-0.000063,-0.000001,0.000006,-0.000662,0.000666,0.001463,-0.001330,-0.001500,-0.001300,-0.000009,0.000007,0.004046,-0.004037,0.000026,-0.000019,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   4,              alpha_{1},   el,   0.233,   0.064,   0.067,   0.075,-0.00115, 0.00088,-0.00289, 0.00915, 0.00068, 0.00126,-0.00060,-0.00778, 0.00170,-0.00058,-0.00025, 0.00023, 0.00000, 0.00002, 0.00033,-0.00034, 0.00056,-0.00060, 0.00075,-0.00115, 0.00353,-0.00333,-0.00000,-0.00003, 0.00002,-0.00001, 0.00063,-0.00020, 0.00004,-0.00012,-0.00000, 0.00000,-0.00010, 0.00011, 0.00004, 0.00001,-0.00001, 0.00000, 0.00004,-0.00010,-0.00000,-0.00007,-0.00010, 0.00016, 0.00006, 0.00002, 0.00001, 0.00002,-0.00007, 0.00003,-0.00002, 0.00002,-0.00454, 0.00440, 0.00095,-0.00069, 0.00039,-0.00050, 0.00076,-0.00070, 0.00036,-0.00025, 0.00022,-0.00025, 0.00003,-0.00005,-0.00013, 0.00009,-0.00002, 0.00006,-0.00004,-0.00002, 0.00126,-0.00103,-0.00556, 0.00743,-0.00584, 0.00788,-0.00554,-0.00271,-0.00144, 0.00399, 0.00781,-0.01858,-0.00050, 0.00104, 0.00108,-0.00046, 0.00052, 0.00181,-0.00191, 0.00190, 0.00013,-0.00002, 0.00004,-0.00002,-0.00260,-0.00318, 0.00078,-0.00571,-0.00379, 0.00121, 0.00162,-0.00155,-0.00155, 0.00167, 0.00366,-0.00340, 0.00038, 0.00011,-0.00265, 0.00261,-0.00091, 0.00096,-0.00009, 0.00012,-0.00235, 0.00232, 0.00550,-0.00500,-0.02804,-0.00176,-0.00009, 0.00008,-0.00277, 0.00276, 0.00042,-0.00042, 0.00000,-0.00000, 0.00000,-0.00000, 0.00000,-0.00000
   5,                   beta,   el,   0.164,   0.068,   0.084,   0.081,-0.00113, 0.00143, 0.00304,-0.00771, 0.00063,-0.00013, 0.01537,-0.01404,-0.00586, 0.00616,-0.00030,-0.00046,-0.00009, 0.00006,-0.00054, 0.00057, 0.00000,-0.00001,-0.00271, 0.00320, 0.00058,-0.00086, 0.00002, 0.00005, 0.00002, 0.00004,-0.00044, 0.00057,-0.00002, 0.00012, 0.00005, 0.00005, 0.00001, 0.00003,-0.00002, 0.00010, 0.00004,-0.00005, 0.00007, 0.00004, 0.00007, 0.00007, 0.00013,-0.00004, 0.00001, 0.00004, 0.00004, 0.00002,-0.00000, 0.00011,-0.00001,-0.00001,-0.00319, 0.00381,-0.00580, 0.00515,-0.00139, 0.00220, 0.00223,-0.00211,-0.00114, 0.00084, 0.00023,-0.00010, 0.00004,-0.00003,-0.00004,-0.00001, 0.00012,-0.00013, 0.00001, 0.00002, 0.00186, 0.00547, 0.02916,-0.02117,-0.00086,-0.00132,-0.00530, 0.00451, 0.01353,-0.02284, 0.00394, 0.01289, 0.00593, 0.00079,-0.00804, 0.00812,-0.00076,-0.00063, 0.00046,-0.00032, 0.00019,-0.00019, 0.00002, 0.00009,-0.00391, 0.00345, 0.00547, 0.00460, 0.00651, 0.00153,-0.00338, 0.00347, 0.00372,-0.00348,-0.00303, 0.00307, 0.02004,-0.01586,-0.00121, 0.00091, 0.00454,-0.00427, 0.00009, 0.00000,-0.00649, 0.00713, 0.01549,-0.01256,-0.00021,-0.00397,-0.00002,-0.00005,-0.00620, 0.00636,-0.00130, 0.00066, 0.00000,-0.00000, 0.00000,-0.00000, 0.00000,-0.00000
   6,                      A,   pd,   18.68,    0.85,    3.10,    2.92,  0.0253, -0.0132,  0.0206, -0.1025, -0.1398,  0.2090,  0.0091,  0.1031,  0.0540,  0.0290,  0.0035, -0.0040,  0.0043, -0.0012, -0.0121,  0.0132,  0.0027,  0.0003,  0.0017, -0.0020,  0.0117, -0.0018,  0.0032,  0.0037,  0.0043,  0.0034, -0.0064,  0.0036,  0.0079,  0.0015,  0.0037,  0.0039,  0.0045,  0.0027,  0.0040,  0.0017,  0.0039,  0.0020,  0.0034,  0.0029,  0.0050,  0.0033,  0.0043,  0.0037,  0.0042,  0.0037,  0.0035,  0.0041,  0.0021,  0.0031,  0.0037,  0.0022, -0.2156,  0.4128,  0.0119, -0.0041,  0.0190, -0.0126, -0.0049,  0.0103,  0.0128, -0.0055,  0.0034,  0.0020,  0.0024,  0.0017,  0.0021,  0.0033,  0.0042,  0.0013,  0.0056, -0.0011,  0.0328,  0.0633,  0.1307, -0.1268,  0.9327, -1.1764, -0.5325,  1.1786,  0.1672,  0.1423,  0.1737, -0.1724,  0.0500, -0.0011,  0.0135, -0.0122,  0.0985,  0.0212, -0.1307,  0.1373,  0.0041,  0.0024,  0.0212, -0.0130, -0.0431,  0.0039,  0.0483, -0.1573, -0.0690,  0.0482,  0.7203, -0.7128,  1.1376, -1.1420,  1.4341, -1.3816,  0.1263, -0.1101,  0.6490, -0.6379,  0.6059, -0.5993, -0.1781,  0.1892,  0.0248, -0.0144,  0.8310, -0.7494,  0.0360, -0.0820, -0.2281,  0.2398, -0.0086,  0.0117, -0.5053,  0.5062,  0.3737, -0.3737,  0.5045, -0.5045,  0.3737, -0.3737
   7,                  a_{0},   pd,    10.5,     4.2,     6.8,     5.5,   0.018,  -0.025,  -0.022,   0.131,  -0.174,  -0.216,  -0.710,   0.368,  -0.787,   0.917,  -0.063,  -0.007,  -0.004,  -0.015,   0.028,  -0.029,  -0.021,   0.002,  -0.176,   0.158,  -0.130,   0.088,  -0.017,  -0.011,  -0.017,  -0.017,   0.023,  -0.058,  -0.024,  -0.014,  -0.016,  -0.017,  -0.017,  -0.014,  -0.025,  -0.005,  -0.023,  -0.008,  -0.013,  -0.012,  -0.012,  -0.021,  -0.042,   0.006,  -0.016,  -0.018,  -0.016,  -0.018,  -0.006,  -0.016,  -0.015,  -0.013,   0.715,  -0.514,  -0.402,   0.432,  -0.216,   0.118,   0.062,  -0.110,  -0.147,   0.068,  -0.014,  -0.008,  -0.038,   0.034,  -0.023,  -0.008,  -0.055,   0.024,  -0.015,  -0.007,  -0.241,  -0.209,  -0.724,   0.896,  -0.380,   0.718,  -0.612,  -0.116,  -0.698,   0.119,  -0.015,   0.264,  -0.167,  -0.145,  -0.680,   0.917,  -0.206,  -0.046,  -0.042,   0.011,  -0.013,  -0.011,   0.001,  -0.031,   0.277,   0.184,   0.907,  -0.433,   0.529,  -0.285,  -0.605,   0.763,  -0.253,   0.453,  -1.928,   3.749,   2.121,  -1.543,   1.879,  -1.507,  -0.535,   0.614,  -0.003,  -0.024,  -0.012,  -0.025,  -0.084,   0.038,   0.595,  -0.213,   0.021,  -0.052,   0.053,  -0.071,  -0.006,  -0.065,   0.000,  -0.000,   0.000,  -0.000,   0.000,  -0.000
   8,                  b_{0},   pd,    4.58,    0.33,    0.57,    0.56, -0.0024,  0.0043,  0.0005, -0.0075, -0.0132,  0.0375, -0.0012,  0.0472,  0.0066,  0.0148,  0.0045,  0.0007,  0.0001,  0.0013, -0.0039,  0.0042,  0.0014,  0.0001,  0.0071, -0.0079,  0.0062, -0.0031,  0.0014,  0.0011,  0.0015,  0.0015, -0.0023,  0.0042,  0.0022,  0.0011,  0.0014,  0.0015,  0.0014,  0.0013,  0.0018,  0.0004,  0.0018,  0.0007,  0.0012,  0.0010,  0.0013,  0.0017,  0.0033, -0.0001,  0.0014,  0.0016,  0.0014,  0.0015,  0.0005,  0.0012,  0.0013,  0.0011,  0.0287, -0.0488,  0.0200, -0.0187,  0.0125, -0.0092, -0.0043,  0.0060,  0.0081, -0.0045,  0.0013,  0.0007,  0.0033, -0.0021,  0.0003,  0.0021,  0.0038, -0.0013,  0.0020, -0.0002,  0.0223,  0.0193,  0.0851, -0.0853,  0.0442, -0.0691,  0.0250,  0.0723,  0.0664,  0.0261,  0.0230, -0.0404,  0.0128,  0.0068,  0.0105, -0.0064,  0.0226,  0.0091,  0.0022,  0.0007,  0.0014,  0.0008,  0.0009,  0.0019, -0.0167, -0.0101, -0.0316, -0.0044, -0.0345,  0.0188,  0.1095, -0.1129,  0.1196, -0.1354,  0.3080, -0.3116, -0.1763,  0.1949, -0.1090,  0.1259,  0.0684, -0.0689,  0.0003,  0.0023, -0.0018,  0.0052,  0.0138, -0.0092, -0.0393,  0.0230, -0.0019,  0.0046, -0.0034,  0.0048,  0.0175, -0.0106,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   9,              alpha_{0},   pd,    1.06,    0.25,    0.28,    0.26,  0.0023, -0.0016, -0.0016,  0.0088,  0.0061, -0.0082,  0.0225, -0.0107,  0.0265, -0.0251, -0.0003,  0.0001,  0.0006, -0.0008, -0.0013,  0.0015,  0.0005, -0.0004,  0.0028, -0.0018, -0.0015,  0.0028, -0.0000, -0.0001,  0.0000,  0.0001,  0.0010, -0.0004,  0.0002,  0.0001,  0.0001,  0.0001,  0.0002, -0.0000,  0.0001,  0.0001,  0.0001, -0.0001,  0.0000, -0.0000, -0.0000,  0.0002, -0.0004,  0.0008,  0.0000,  0.0000,  0.0001,  0.0001,  0.0001,  0.0001,  0.0000,  0.0000, -0.0196,  0.0190,  0.0044, -0.0036, -0.0005, -0.0000, -0.0000, -0.0005, -0.0003, -0.0000,  0.0001,  0.0001,  0.0018, -0.0019, -0.0039,  0.0034,  0.0015, -0.0018,  0.0004, -0.0001, -0.0151, -0.0104,  0.0109, -0.0078, -0.0011,  0.0292,  0.0696, -0.0238, -0.0050, -0.0185,  0.0059,  0.0357,  0.0083,  0.0097,  0.0256, -0.0224, -0.0011, -0.0069, -0.0001,  0.0001,  0.0002,  0.0001,  0.0002,  0.0000, -0.0080,  0.0045,  0.0161,  0.0438,  0.0206,  0.0079,  0.0060, -0.0051, -0.0180,  0.0301, -0.0016,  0.0060,  0.0302, -0.0225, -0.0069,  0.0096,  0.0094, -0.0097,  0.0003, -0.0003,  0.0022, -0.0027, -0.0078,  0.0079, -0.0034, -0.0610,  0.0005, -0.0004, -0.0027,  0.0037,  0.0383, -0.0320,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
