#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          m_{\pi\pi}           GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
   0,   0,  el,   el,   0,   0.500,   0.540,   0.520,   0,   0.500,   0.540,   0.520,   +1.00
   1,   0,  el,   el,   1,   0.540,   0.560,   0.550,   0,   0.500,   0.540,   0.520,   +0.50
   1,   1,  el,   el,   1,   0.540,   0.560,   0.550,   1,   0.540,   0.560,   0.550,   +1.00
   2,   0,  el,   el,   2,   0.560,   0.580,   0.570,   0,   0.500,   0.540,   0.520,   +0.53
   2,   1,  el,   el,   2,   0.560,   0.580,   0.570,   1,   0.540,   0.560,   0.550,   +0.27
   2,   2,  el,   el,   2,   0.560,   0.580,   0.570,   2,   0.560,   0.580,   0.570,   +1.00
   3,   0,  el,   el,   3,   0.580,   0.600,   0.590,   0,   0.500,   0.540,   0.520,   +0.37
   3,   1,  el,   el,   3,   0.580,   0.600,   0.590,   1,   0.540,   0.560,   0.550,   +0.33
   3,   2,  el,   el,   3,   0.580,   0.600,   0.590,   2,   0.560,   0.580,   0.570,   +0.09
   3,   3,  el,   el,   3,   0.580,   0.600,   0.590,   3,   0.580,   0.600,   0.590,   +1.00
   4,   0,  el,   el,   4,   0.600,   0.620,   0.610,   0,   0.500,   0.540,   0.520,   +0.28
   4,   1,  el,   el,   4,   0.600,   0.620,   0.610,   1,   0.540,   0.560,   0.550,   +0.22
   4,   2,  el,   el,   4,   0.600,   0.620,   0.610,   2,   0.560,   0.580,   0.570,   +0.24
   4,   3,  el,   el,   4,   0.600,   0.620,   0.610,   3,   0.580,   0.600,   0.590,   -0.08
   4,   4,  el,   el,   4,   0.600,   0.620,   0.610,   4,   0.600,   0.620,   0.610,   +1.00
   5,   0,  el,   el,   5,   0.620,   0.638,   0.629,   0,   0.500,   0.540,   0.520,   +0.09
   5,   1,  el,   el,   5,   0.620,   0.638,   0.629,   1,   0.540,   0.560,   0.550,   +0.07
   5,   2,  el,   el,   5,   0.620,   0.638,   0.629,   2,   0.560,   0.580,   0.570,   +0.06
   5,   3,  el,   el,   5,   0.620,   0.638,   0.629,   3,   0.580,   0.600,   0.590,   +0.10
   5,   4,  el,   el,   5,   0.620,   0.638,   0.629,   4,   0.600,   0.620,   0.610,   -0.24
   5,   5,  el,   el,   5,   0.620,   0.638,   0.629,   5,   0.620,   0.638,   0.629,   +1.00
   6,   0,  el,   el,   6,   0.638,   0.656,   0.647,   0,   0.500,   0.540,   0.520,  -0.009
   6,   1,  el,   el,   6,   0.638,   0.656,   0.647,   1,   0.540,   0.560,   0.550,  -0.007
   6,   2,  el,   el,   6,   0.638,   0.656,   0.647,   2,   0.560,   0.580,   0.570,  -0.005
   6,   3,  el,   el,   6,   0.638,   0.656,   0.647,   3,   0.580,   0.600,   0.590,   -0.01
   6,   4,  el,   el,   6,   0.638,   0.656,   0.647,   4,   0.600,   0.620,   0.610,   +0.07
   6,   5,  el,   el,   6,   0.638,   0.656,   0.647,   5,   0.620,   0.638,   0.629,   -0.33
   6,   6,  el,   el,   6,   0.638,   0.656,   0.647,   6,   0.638,   0.656,   0.647,   +1.00
   7,   0,  el,   el,   7,   0.656,   0.674,   0.665,   0,   0.500,   0.540,   0.520,  -0.004
   7,   1,  el,   el,   7,   0.656,   0.674,   0.665,   1,   0.540,   0.560,   0.550,  -0.004
   7,   2,  el,   el,   7,   0.656,   0.674,   0.665,   2,   0.560,   0.580,   0.570,  -0.004
   7,   3,  el,   el,   7,   0.656,   0.674,   0.665,   3,   0.580,   0.600,   0.590,  +0.001
   7,   4,  el,   el,   7,   0.656,   0.674,   0.665,   4,   0.600,   0.620,   0.610,   -0.02
   7,   5,  el,   el,   7,   0.656,   0.674,   0.665,   5,   0.620,   0.638,   0.629,   +0.08
   7,   6,  el,   el,   7,   0.656,   0.674,   0.665,   6,   0.638,   0.656,   0.647,   -0.35
   7,   7,  el,   el,   7,   0.656,   0.674,   0.665,   7,   0.656,   0.674,   0.665,   +1.00
   8,   0,  el,   el,   8,   0.674,   0.690,   0.682,   0,   0.500,   0.540,   0.520,   -0.01
   8,   1,  el,   el,   8,   0.674,   0.690,   0.682,   1,   0.540,   0.560,   0.550,  -0.010
   8,   2,  el,   el,   8,   0.674,   0.690,   0.682,   2,   0.560,   0.580,   0.570,  -0.008
   8,   3,  el,   el,   8,   0.674,   0.690,   0.682,   3,   0.580,   0.600,   0.590,  -0.004
   8,   4,  el,   el,   8,   0.674,   0.690,   0.682,   4,   0.600,   0.620,   0.610,  +0.002
   8,   5,  el,   el,   8,   0.674,   0.690,   0.682,   5,   0.620,   0.638,   0.629,   -0.02
   8,   6,  el,   el,   8,   0.674,   0.690,   0.682,   6,   0.638,   0.656,   0.647,   +0.10
   8,   7,  el,   el,   8,   0.674,   0.690,   0.682,   7,   0.656,   0.674,   0.665,   -0.39
   8,   8,  el,   el,   8,   0.674,   0.690,   0.682,   8,   0.674,   0.690,   0.682,   +1.00
   9,   0,  el,   el,   9,   0.690,   0.706,   0.698,   0,   0.500,   0.540,   0.520,  -0.010
   9,   1,  el,   el,   9,   0.690,   0.706,   0.698,   1,   0.540,   0.560,   0.550,  -0.008
   9,   2,  el,   el,   9,   0.690,   0.706,   0.698,   2,   0.560,   0.580,   0.570,  -0.007
   9,   3,  el,   el,   9,   0.690,   0.706,   0.698,   3,   0.580,   0.600,   0.590,  -0.004
   9,   4,  el,   el,   9,   0.690,   0.706,   0.698,   4,   0.600,   0.620,   0.610,  -0.002
   9,   5,  el,   el,   9,   0.690,   0.706,   0.698,   5,   0.620,   0.638,   0.629,  +0.006
   9,   6,  el,   el,   9,   0.690,   0.706,   0.698,   6,   0.638,   0.656,   0.647,   -0.03
   9,   7,  el,   el,   9,   0.690,   0.706,   0.698,   7,   0.656,   0.674,   0.665,   +0.13
   9,   8,  el,   el,   9,   0.690,   0.706,   0.698,   8,   0.674,   0.690,   0.682,   -0.43
   9,   9,  el,   el,   9,   0.690,   0.706,   0.698,   9,   0.690,   0.706,   0.698,   +1.00
  10,   0,  el,   el,  10,   0.706,   0.722,   0.714,   0,   0.500,   0.540,   0.520,  -0.010
  10,   1,  el,   el,  10,   0.706,   0.722,   0.714,   1,   0.540,   0.560,   0.550,  -0.008
  10,   2,  el,   el,  10,   0.706,   0.722,   0.714,   2,   0.560,   0.580,   0.570,  -0.007
  10,   3,  el,   el,  10,   0.706,   0.722,   0.714,   3,   0.580,   0.600,   0.590,  -0.002
  10,   4,  el,   el,  10,   0.706,   0.722,   0.714,   4,   0.600,   0.620,   0.610, -0.0009
  10,   5,  el,   el,  10,   0.706,   0.722,   0.714,   5,   0.620,   0.638,   0.629,  +0.001
  10,   6,  el,   el,  10,   0.706,   0.722,   0.714,   6,   0.638,   0.656,   0.647,   +0.01
  10,   7,  el,   el,  10,   0.706,   0.722,   0.714,   7,   0.656,   0.674,   0.665,   -0.03
  10,   8,  el,   el,  10,   0.706,   0.722,   0.714,   8,   0.674,   0.690,   0.682,   +0.14
  10,   9,  el,   el,  10,   0.706,   0.722,   0.714,   9,   0.690,   0.706,   0.698,   -0.44
  10,  10,  el,   el,  10,   0.706,   0.722,   0.714,  10,   0.706,   0.722,   0.714,   +1.00
  11,   0,  el,   el,  11,   0.722,   0.738,   0.730,   0,   0.500,   0.540,   0.520,  -0.010
  11,   1,  el,   el,  11,   0.722,   0.738,   0.730,   1,   0.540,   0.560,   0.550,  -0.008
  11,   2,  el,   el,  11,   0.722,   0.738,   0.730,   2,   0.560,   0.580,   0.570,  -0.007
