#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \pi^{+}\pi^{-} Y)
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      \sigma               \mub             - 
# x-axis          |t|                  GeV^{2}         mean
# y-axis          W_{\gammap}          GeV             mean
# z-axis          m_{\pi\pi}           GeV            
 mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (z_idx)          z-axis bin index
#      12 (z_min)          z-axis lower bin edge
#      13 (z_max)          z-axis upper bin edge
#      14 (z_ctr)          z-axis bin center
#      15 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      16 (sigma)          nominal (differential) cross-section value
#      17 (err_stat)       statistical uncertainty
#      18 (err_tot_pos)    total positive uncertainty
#      19 (err_tot_neg)    total negative uncertainty
#  20/ 21 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  22/ 23 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  24/ 25 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  26/ 27 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  28/ 29 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  30/ 31 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  32/ 33 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  34/ 35 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  36/ 37 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  38/ 39 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  40/ 41 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  42/ 43 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  44/ 45 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  46/ 47 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  48/ 49 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  50/ 51 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  52/ 53 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  54/ 55 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  56/ 57 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  58/ 59 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  60/ 61 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  62/ 63 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  64/ 65 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  66/ 67 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  68/ 69 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  70/ 71 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  72/ 73 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  74/ 75 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  76/ 77 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  78/ 79 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  80/ 81 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  82/ 83 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  84/ 85 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  86/ 87 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  88/ 89 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  90/ 91 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  92/ 93 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  94/ 95 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  96/ 97 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  98/ 99 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
# 100/101 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
# 102/103 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 104/105 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 106/107 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 108/109 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 110/111 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 112/113 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 114/115 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 116/117 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 118/119 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 120/121 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 122/123 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 124/125 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 126/127 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 128/129 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 130/131 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 132/133 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 134/135 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 136/137 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 138/139 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 140/141 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 142/143 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 144/145 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 146/147 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 148/149 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 150/151 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 152/153 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,z_idx,z_min,z_max,z_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   0,    0.50,    0.56,    0.53, 0.0370,   140.3,    11.4,    18.2,    19.0,   0.317,  -0.308,   0.052,  -0.154,  -0.293,   0.182,  -0.566,   0.695,  -0.854,   0.939,  -4.884,   5.344,   1.549,  -1.477,  -0.042,   0.025,   0.048,  -0.043,  -0.215,   0.245,  -0.130,   0.130,  -0.005,  -0.011,  -0.008,  -0.009,  -0.008,  -0.007,  -0.012,  -0.004,  -0.008,  -0.008,  -0.023,   0.007,  -0.007,  -0.003,  -0.002,  -0.004,  -0.045,   0.029,  -0.008,  -0.009,  -0.006,  -0.010,  -0.008,  -0.008,  -0.008,  -0.008,  -0.006,  -0.004,  -0.005,  -0.000,  -0.572,   0.552,  -0.235,   0.231,  -0.009,  -0.001,   0.012,  -0.023,  -0.030,   0.019,   0.001,  -0.012,   0.013,  -0.021,  -0.000,  -0.006,  -0.003,  -0.003,  -0.007,   0.002,   1.921,  -2.404,  -5.272,   5.272,   6.643,  -6.520,  -2.565,  -6.399,  -0.705,  -1.891,   0.100,  -0.489,  -0.112,  -0.290,  -0.518,   0.561,  -0.605,   0.022,  -1.160,   1.134,  -0.074,   0.063,   0.181,  -0.190,  -1.264,   0.264,   3.495,  -0.622,   1.841,  -0.660,  -1.266,   1.266,   0.100,  -0.100,  -1.660,   1.660,  -0.784,   0.784,   0.439,  -0.439,  -0.209,   0.209,  -1.338,   1.351,   0.121,  -0.132,   6.088,  -5.640,  -2.486,  -2.647,  -0.015,   0.010,  -1.123,   1.123,   0.002,  -0.002,   2.805,  -2.805,   3.787,  -3.787,   2.805,  -2.805
   1,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   1,    0.56,    0.60,    0.58, 0.0370,   165.8,    11.3,    18.6,    18.7,   0.103,  -0.103,   0.201,  -0.606,  -0.180,   0.075,  -0.793,   1.057,  -0.940,   1.007,  -4.108,   4.249,   1.318,  -1.282,   0.321,  -0.268,  -0.023,   0.027,  -0.210,   0.249,  -0.050,   0.044,  -0.009,  -0.014,  -0.012,  -0.012,  -0.016,  -0.009,  -0.016,  -0.007,  -0.011,  -0.012,   0.019,  -0.004,  -0.004,   0.001,  -0.010,  -0.010,  -0.041,   0.018,  -0.011,  -0.012,  -0.009,  -0.015,  -0.012,  -0.012,  -0.012,  -0.011,   0.005,  -0.008,  -0.014,  -0.006,  -2.038,   1.813,  -0.229,   0.213,  -0.004,   0.001,   0.011,  -0.015,  -0.018,   0.015,   0.001,  -0.002,  -0.006,  -0.015,  -0.000,  -0.020,  -0.025,  -0.005,  -0.012,  -0.008,   0.708,  -1.510,  -3.850,   3.850,   4.027,  -4.390,  -4.959,   2.388,   1.217,  -2.253,   1.349,   3.669,   0.141,   0.118,  -0.603,   0.729,  -0.473,   0.093,  -1.472,   1.425,  -0.065,   0.041,   0.222,  -0.245,  -1.018,   0.855,   3.485,  -3.494,   0.151,  -0.332,  -0.830,   0.830,  -1.329,   1.329,  -1.788,   1.788,  -1.089,   1.089,   0.087,  -0.087,  -1.440,   1.440,  -1.619,   1.626,  -0.278,   0.252,   8.282,  -7.575,  -1.454,  -1.469,  -0.008,  -0.014,  -1.950,   1.950,   0.009,  -0.009,   3.316,  -3.316,   4.477,  -4.477,   3.316,  -3.316
   2,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   2,    0.60,    0.63,    0.62, 0.0370,   202.3,    15.2,    23.1,    21.9,  -0.141,   0.130,   0.008,  -0.009,  -0.121,   0.155,   0.081,  -0.258,  -0.010,  -0.036,  -1.990,   1.980,   0.625,  -0.617,   0.153,  -0.122,  -0.011,   0.014,   0.015,   0.013,   0.072,  -0.068,  -0.020,   0.019,  -0.024,   0.015,   0.025,  -0.014,  -0.026,   0.013,  -0.020,   0.018,   0.015,  -0.024,  -0.022,   0.014,   0.001,   0.003,  -0.006,   0.045,   0.019,   0.020,  -0.017,   0.022,  -0.025,   0.015,   0.017,  -0.022,  -0.008,  -0.044,   0.002,   0.002,  -2.913,   2.785,  -0.323,   0.378,  -0.005,   0.031,   0.043,  -0.008,  -0.018,   0.053,   0.020,  -0.015,   0.007,  -0.004,   0.005,   0.002,  -0.004,  -0.008,   0.002,   0.002,   1.173,  -0.313,  -3.576,   3.576,   1.184,  -2.088,  -0.047,  -1.656,   8.718,  -2.113,  -5.265,   1.337,   0.141,  -1.884,  -0.018,   0.069,  -0.088,   0.002,  -1.750,   1.762,  -0.065,   0.105,   0.265,  -0.223,  -0.675,   0.794,  -0.860,  -1.855,  -0.224,  -0.865,  -1.107,   1.107,   0.818,  -0.818,  -2.242,   2.242,  -1.123,   1.123,  -0.956,   0.956,  -0.406,   0.406,  -1.976,   2.056,  -0.357,   0.398,  10.435,  -9.427,  -0.700,  -0.745,   0.004,  -0.005,  -2.738,   2.738,   0.100,  -0.100,   4.045,  -4.045,   5.461,  -5.461,   4.045,  -4.045
   3,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   3,    0.63,    0.66,    0.65, 0.0370,   274.2,    14.1,    25.4,    27.2,   0.042,  -0.007,   0.206,  -0.640,  -0.039,   0.114,   0.204,  -0.414,   0.215,  -0.203,   0.040,  -0.061,   0.008,  -0.010,  -0.167,   0.145,   0.043,  -0.043,  -0.049,   0.009,   0.104,  -0.101,  -0.009,   0.004,   0.007,   0.006,  -0.001,  -0.019,  -0.005,   0.019,   0.007,   0.006,   0.007,  -0.007,  -0.002,   0.006,   0.007,   0.003,  -0.014,   0.027,   0.007,   0.006,   0.013,  -0.001,  -0.008,   0.005,   0.004,   0.010,   0.019,  -0.015,  -0.004,   0.014,  -3.751,   3.607,  -0.363,   0.390,  -0.004,  -0.001,   0.007,  -0.003,  -0.000,   0.004,  -0.035,   0.039,   0.003,   0.006,   0.020,   0.011,   0.023,   0.032,   0.013,  -0.003,   0.414,   0.225,  -0.285,   0.285,  -0.013,  -0.986,   2.561,  -1.977,   0.420,  -8.223,   2.615,  -4.696,  -0.181,   0.140,   0.069,  -0.080,   0.069,  -0.002,  -1.591,   1.582,  -0.093,   0.106,   0.310,  -0.295,  -0.979,   0.867,   7.616, -10.281,   4.499,  -3.729,  -2.740,   2.740,  -0.589,   0.589,  -3.255,   3.255,  -0.236,   0.236,  -1.104,   1.104,   0.326,  -0.326,  -2.562,   2.623,  -0.568,   0.582,  13.547, -12.341,   0.003,  -0.009,   0.001,   0.007,  -3.743,   3.743,  -0.013,   0.013,   5.483,  -5.483,   7.402,  -7.402,   5.483,  -5.483
   4,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   4,    0.66,    0.68,    0.67, 0.0370,   291.4,    21.6,    33.9,    32.6,  -0.133,   0.150,  -0.160,   0.530,   0.048,  -0.040,   0.292,  -0.525,   0.363,  -0.475,   0.098,  -0.118,  -0.011,   0.010,   0.080,  -0.067,  -0.011,   0.011,   0.125,  -0.156,   0.088,  -0.079,  -0.030,  -0.027,  -0.024,  -0.033,  -0.029,  -0.025,  -0.011,   0.047,  -0.028,  -0.030,  -0.029,  -0.028,  -0.035,  -0.044,   0.003,   0.019,  -0.059,   0.002,  -0.029,  -0.028,  -0.026,  -0.031,  -0.023,  -0.034,  -0.032,  -0.026,   0.067,  -0.013,   0.016,   0.006,  -2.725,   2.716,  -0.546,   0.510,  -0.055,  -0.023,  -0.005,   0.075,  -0.086,   0.006,   0.046,  -0.034,   0.015,   0.008,   0.017,   0.006,  -0.000,  -0.023,  -0.016,   0.006,   0.884,  -1.540,  -0.047,   0.047,   0.278,  -0.789,   0.455,  -2.514,  -1.489,  -5.300,  -1.783,   1.991,   1.665,   1.790,   0.124,  -0.227,  -0.001,  -0.099,  -2.273,   2.188,  -0.101,   0.042,   0.300,  -0.356,  -1.260,   0.812,  13.755,  -9.021,   3.502,  -6.506,  -1.457,   1.457,  -3.954,   3.954,  -4.599,   4.599,  -0.863,   0.863,  -3.403,   3.403,  -1.817,   1.817,  -2.921,   2.921,  -0.836,   0.780,  15.642, -14.175,   0.042,   0.039,   0.042,  -0.023,  -4.710,   4.710,  -0.010,   0.010,   5.828,  -5.828,   7.868,  -7.868,   5.828,  -5.828
   5,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   5,    0.68,    0.70,    0.69, 0.0370,   344.5,    21.2,    34.9,    34.9,  -0.042,   0.056,   0.079,  -0.205,   0.179,  -0.175,   0.476,  -1.418,   0.158,  -0.513,   0.071,  -0.102,   0.006,  -0.006,  -0.009,   0.011,   0.000,   0.000,  -0.088,   0.061,   0.245,  -0.230,  -0.039,   0.019,  -0.023,  -0.035,  -0.022,  -0.039,  -0.011,  -0.047,  -0.027,  -0.031,   0.015,  -0.043,  -0.029,  -0.026,  -0.003,  -0.001,  -0.057,  -0.001,  -0.026,  -0.032,  -0.037,  -0.022,  -0.021,  -0.037,  -0.035,  -0.023,   0.031,  -0.024,   0.007,   0.005,  -3.366,   2.990,  -0.638,   0.608,  -0.036,  -0.019,  -0.002,  -0.053,  -0.056,   0.000,  -0.077,   0.021,   0.003,   0.001,   0.018,   0.020,  -0.032,  -0.031,  -0.003,   0.001,   1.809,  -0.065,  -1.283,   1.283,   3.236,  -1.360,   5.638,   1.684,   0.536, -12.163,   5.776,   6.251,  -0.043,   1.063,   0.269,  -0.425,  -0.141,  -0.239,  -3.292,   3.190,  -0.206,   0.147,   0.483,  -0.539,  -1.335,  -0.333,   5.284,  -2.116,   0.759,  -3.738,  -3.151,   3.151,  -6.342,   6.342,  -3.770,   3.770,  -1.061,   1.061,  -1.929,   1.929,  -3.144,   3.144,  -3.383,   3.390,  -0.965,   0.910,  18.113, -16.457,   0.216,   0.218,  -0.027,   0.022,  -5.393,   5.393,  -0.082,   0.082,   6.889,  -6.889,   9.301,  -9.301,   6.889,  -6.889
   6,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   6,    0.70,    0.72,    0.71, 0.0370,   436.6,    22.8,    39.0,    44.7,   0.407,   0.362,  -0.012,  -0.083,  -0.146,   0.141,   0.422,  -1.201,   0.058,  -0.309,   0.044,  -0.069,  -0.004,   0.003,  -0.108,   0.099,   0.044,  -0.046,  -0.066,   0.119,   0.203,  -0.190,  -0.004,   0.009,   0.001,  -0.014,  -0.001,  -0.007,   0.031,  -0.045,  -0.004,  -0.009,   0.004,  -0.016,  -0.019,  -0.016,   0.005,  -0.016,  -0.038,   0.025,  -0.010,  -0.003,  -0.005,  -0.007,   0.002,  -0.015,  -0.011,  -0.002,  -0.032,  -0.001,   0.002,  -0.020,  -5.491,   5.173,  -0.685,   0.694,  -0.028,   0.006,   0.020,  -0.055,  -0.063,   0.028,  -0.058,   0.024,   0.017,   0.004,   0.033,  -0.012,  -0.024,   0.046,   0.012,   0.009,   0.733,   0.018,   0.117,  -0.117,   0.388,  -1.569,   1.023,  -4.058,   1.050, -15.318,  -8.389, -11.176,   2.405,  -0.130,   0.241,  -0.339,  -0.108,  -0.182,  -2.958,   2.897,  -0.163,   0.145,   0.430,  -0.445,  -0.121,   0.317,   0.472, -14.826,   4.999,   2.439,  -2.240,   2.240,  -4.748,   4.748,  -2.201,   2.201,  -0.415,   0.415,  -3.054,   3.054,  -0.480,   0.480,  -4.173,   4.235,  -1.309,   1.297,  22.797, -20.658,   0.200,   0.310,   0.043,  -0.026,  -7.334,   7.334,   0.302,  -0.302,   8.733,  -8.733,  11.789, -11.789,   8.733,  -8.733
   7,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   7,    0.72,    0.74,    0.73, 0.0370,   486.6,    24.5,    49.0,    45.0,  -0.041,   0.036,  -0.201,   0.656,  -0.095,  -0.059,   0.703,  -1.474,   0.655,  -1.043,   0.013,  -0.035,  -0.002,   0.002,  -0.116,   0.087,   0.010,  -0.011,   0.010,  -0.013,   0.135,  -0.118,   0.034,   0.016,   0.030,   0.021,  -0.059,   0.102,   0.085,  -0.035,   0.026,   0.024,   0.022,   0.028,  -0.031,   0.031,  -0.014,  -0.003,  -0.001,   0.051,   0.075,  -0.025,  -0.013,   0.055,  -0.030,   0.020,   0.023,   0.028,   0.003,   0.059,   0.011,  -0.001,  -5.810,   5.554,  -0.770,   0.855,  -0.027,   0.035,   0.067,  -0.005,  -0.005,   0.067,  -0.040,   0.102,   0.007,  -0.020,   0.014,  -0.025,  -0.035,   0.023,  -0.028,   0.017,   0.111,   1.043,   0.675,  -0.675,   0.886,  -1.036,   5.287,  -5.135,  -1.587, -11.026,  -0.090,   1.869,   1.507,  -3.554,   0.511,  -0.597,   0.004,  -0.155,  -3.044,   3.043,  -0.176,   0.224,   0.336,  -0.285,  -0.078,   0.642,  21.568,  -5.916,   0.704,  -7.810,  -3.002,   3.002,  -5.223,   5.223,  -6.448,   6.448,  -1.001,   1.001,  -3.294,   3.294,  -0.778,   0.778,  -4.764,   4.906,  -1.565,   1.621,  26.481, -23.873,   0.115,   0.068,  -0.045,   0.037,  -8.572,   8.572,  -0.053,   0.053,   9.732,  -9.732,  13.138, -13.138,   9.732,  -9.732
   8,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   8,    0.74,    0.76,    0.75, 0.0370,   523.3,    24.8,    47.7,    46.0,   0.125,  -0.143,   0.263,  -0.777,   0.311,  -0.326,   0.076,  -0.340,   0.012,  -0.139,   0.077,  -0.103,  -0.001,   0.000,  -0.233,   0.193,   0.054,  -0.055,  -0.151,   0.197,   0.160,  -0.152,   0.082,  -0.068,   0.014,   0.001,   0.466,  -0.496,   0.018,   0.034,   0.009,   0.006,   0.039,  -0.024,  -0.000,   0.018,  -0.015,  -0.013,  -0.015,   0.030,  -0.073,   0.089,  -0.252,   0.279,   0.015,  -0.000,   0.003,   0.012,   0.027,  -0.009,  -0.013,  -0.011,  -6.312,   6.006,  -0.727,   0.778,  -0.005,   0.024,   0.051,   0.033,  -0.042,   0.060,  -0.045,   0.062,  -0.007,   0.006,   0.031,  -0.034,  -0.055,   0.053,   0.004,  -0.006,   0.830,  -1.939,   0.462,  -0.462,  -0.279,  -0.706,  -4.827,  -4.070,   1.313, -10.589,  11.597,  -3.613,  -3.815,   4.855,   0.024,  -0.007,  -0.085,  -0.094,  -3.751,   3.715,  -0.183,   0.202,   0.554,  -0.532,   0.094,   0.228,  -0.607,  -6.438,   1.457,   7.742,  -3.398,   3.398,  -2.722,   2.722,  -5.340,   5.340,  -1.336,   1.336,  -2.297,   2.297,  -1.938,   1.938,  -4.997,   5.113,  -1.800,   1.830,  27.962, -25.258,   0.124,   0.253,  -0.009,  -0.010,  -9.727,   9.727,   0.189,  -0.189,  10.467, -10.467,  14.130, -14.130,  10.467, -10.467
   9,   el,   0, 0.00000,   0.016, 0.00800,   0,    20.0,    28.0,    24.0,   9,    0.76,    0.78,    0.77, 0.0370,   464.4,    22.0,    46.8,    46.0,   0.308,  -0.195,   0.412,  -1.312,  -0.422,   0.593,   0.619,  -0.985,   0.422,  -0.379,   0.043,  -0.076,   0.005,  -0.007,  -0.194,   0.157,   0.042,  -0.044,  -0.145,   0.190,   0.237,  -0.232,   0.072,  -0.007,   0.035,   0.031,  -0.931,  -0.075,  -0.000,   0.065,   0.033,   0.032,   0.045,  -0.020,   0.004,   0.025,   0.006,   0.032,   0.026,   0.039,   0.173,  -0.109,   0.393,  -0.354,  -0.035,   0.030,   0.029,   0.036,   0.028,  -0.001,   0.015,   0.022,  -4.951,   4.760,  -0.591,   0.676,  -0.020,   0.008,  -0.023,   0.005,   0.014,   0.015,  -0.077,   0.105,   0.009,   0.029,   0.049,  -0.012,   0.036,   0.073,   0.040,  -0.003,  -0.925,  -0.156,   0.431,  -0.431,   2.670,  -2.950,   4.387,  -0.944,  17.253, -23.803,  -1.764,  -0.113,   0.109,   1.319,   0.311,  -0.348,   0.198,  -0.024,  -3.210,   3.217,  -0.151,   0.211,   0.571,  -0.509,  -0.735,  -0.130,  -2.301,  14.811,  -1.590,  -0.422,  -2.716,   2.716,  -4.808,   4.808,  -4.314,   4.314,  -0.116,   0.116,  -3.681,   3.681,  -1.969,   1.969,  -4.453,   4.600,  -1.620,   1.689,  25.145, -22.649,   0.050,  -0.026,   0.008,   0.030,  -8.361,   8.361,  -0.214,   0.214,   9.289,  -9.289,  12.540, -12.540,   9.289,  -9.289
