#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          W_{\gammap}          GeV             mean
# y-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      12 (sigma)          nominal (differential) cross-section value
#      13 (err_stat)       statistical uncertainty
#      14 (err_tot_pos)    total positive uncertainty
#      15 (err_tot_neg)    total negative uncertainty
#  16/ 17 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  18/ 19 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  20/ 21 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  22/ 23 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  24/ 25 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  26/ 27 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  28/ 29 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  30/ 31 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  32/ 33 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  34/ 35 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  36/ 37 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  38/ 39 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  40/ 41 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  42/ 43 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  44/ 45 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  46/ 47 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  48/ 49 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  50/ 51 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  52/ 53 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  54/ 55 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  56/ 57 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  58/ 59 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  60/ 61 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  62/ 63 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  64/ 65 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  66/ 67 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  68/ 69 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  70/ 71 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  72/ 73 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  74/ 75 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  76/ 77 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  78/ 79 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  80/ 81 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  82/ 83 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  84/ 85 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  86/ 87 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  88/ 89 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  90/ 91 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  92/ 93 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  94/ 95 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  96/ 97 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  98/ 99 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 100/101 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 102/103 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 104/105 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 106/107 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 108/109 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 110/111 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 112/113 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 114/115 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 116/117 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 118/119 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 120/121 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 122/123 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 124/125 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 126/127 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 128/129 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 130/131 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 132/133 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 134/135 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 136/137 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 138/139 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 140/141 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 142/143 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 144/145 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 146/147 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 148/149 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0,    20.0,    25.0,    22.5,   0,    0.50,    0.56,    0.53, 0.0248,    8.49,    0.67,    1.15,    1.26,  0.0129, -0.0121,  0.0045, -0.0169, -0.0464,  0.0865,  0.0306, -0.0668,  0.0117, -0.0136, -0.2057,  0.2561,  0.1257, -0.1228,  0.0222, -0.0197,  0.0017, -0.0016, -0.0134,  0.0197,  0.0053, -0.0049,  0.0015, -0.0004,  0.0008,  0.0003,  0.0005,  0.0006,  0.0004,  0.0007,  0.0006,  0.0005, -0.0029,  0.0040,  0.0004,  0.0001,  0.0006, -0.0000, -0.0037,  0.0048,  0.0005,  0.0006,  0.0006,  0.0005,  0.0008,  0.0003,  0.0003,  0.0008, -0.0025,  0.0031,  0.0001,  0.0005, -0.1414,  0.1582, -0.0123,  0.0138, -0.0025,  0.0031,  0.0065, -0.0060, -0.0057,  0.0062,  0.0003,  0.0002,  0.0009, -0.0004, -0.0003,  0.0009,  0.0009, -0.0003,  0.0009, -0.0003,  0.2220, -0.1546, -0.2388,  0.2388,  0.4770, -0.6148, -0.2033,  0.0401,  0.0122, -0.4096, -0.1048,  0.0001,  0.0172, -0.0059, -0.0041, -0.0097, -0.0410,  0.0009, -0.0790,  0.0787, -0.0051,  0.0059,  0.0123, -0.0113, -0.0574,  0.0077,  0.1008, -0.1048,  0.0801, -0.0498, -0.0590,  0.0590,  0.0081, -0.0081, -0.0618,  0.0618, -0.0050,  0.0050, -0.0488,  0.0488, -0.0323,  0.0323, -0.0829,  0.0854, -0.0439,  0.0448,  0.4996, -0.4491, -0.1048, -0.0427, -0.0010,  0.0015, -0.1478,  0.1478, -0.0076,  0.0076,  0.1698, -0.1698,  0.2292, -0.2292,  0.1698, -0.1698
   1,   el,   0,    20.0,    25.0,    22.5,   1,    0.56,    0.60,    0.58, 0.0248,   13.27,    0.61,    1.31,    1.41, -0.0021,  0.0018,  0.0095, -0.0327, -0.0166,  0.0393,  0.0204, -0.0527,  0.0098, -0.0154, -0.1479,  0.1799,  0.0856, -0.0844,  0.0190, -0.0165,  0.0004, -0.0003, -0.0071,  0.0112,  0.0102, -0.0102,  0.0021, -0.0025,  0.0001, -0.0005, -0.0004, -0.0001, -0.0011,  0.0006,  0.0002, -0.0003, -0.0069,  0.0065, -0.0002, -0.0002,  0.0002, -0.0003, -0.0071,  0.0067, -0.0002, -0.0003, -0.0001,  0.0003,  0.0001, -0.0005,  0.0006,  0.0002, -0.0056,  0.0053,  0.0002, -0.0002, -0.2046,  0.2057, -0.0167,  0.0172, -0.0071,  0.0072,  0.0159, -0.0162, -0.0139,  0.0136,  0.0004,  0.0000,  0.0010, -0.0011, -0.0019,  0.0018,  0.0020, -0.0021,  0.0008,  0.0008,  0.1201, -0.1043, -0.3537,  0.3537,  0.2803, -0.3563, -0.2394,  0.0475,  0.0405, -0.5956, -0.0301,  0.2141,  0.0336,  0.0377, -0.0063, -0.0041, -0.0272, -0.0029, -0.1099,  0.1078, -0.0079,  0.0075,  0.0144, -0.0147, -0.0114,  0.0137,  0.2358, -0.1429,  0.0592,  0.0232, -0.0749,  0.0749, -0.0966,  0.0966, -0.0472,  0.0472, -0.0321,  0.0321, -0.0475,  0.0475, -0.0462,  0.0462, -0.1260,  0.1280, -0.0601,  0.0600,  0.7359, -0.6629, -0.0653, -0.0235,  0.0021, -0.0022, -0.2448,  0.2448,  0.0108, -0.0108,  0.2653, -0.2653,  0.3582, -0.3582,  0.2653, -0.2653
   2,   el,   0,    20.0,    25.0,    22.5,   2,    0.60,    0.63,    0.62, 0.0248,   18.22,    0.73,    1.68,    1.89, -0.0180,  0.0165, -0.0013,  0.0035, -0.0154,  0.0339,  0.0963, -0.2227,  0.0596, -0.0978, -0.0628,  0.0750,  0.0362, -0.0361, -0.0067,  0.0062,  0.0044, -0.0047, -0.0010,  0.0020,  0.0224, -0.0216,  0.0021, -0.0024,  0.0006, -0.0009, -0.0000, -0.0003,  0.0008, -0.0011, -0.0000, -0.0003, -0.0067,  0.0064,  0.0005, -0.0003,  0.0002, -0.0003, -0.0073,  0.0071, -0.0001, -0.0002, -0.0007,  0.0004,  0.0007, -0.0009,  0.0007,  0.0003, -0.0097,  0.0101,  0.0004, -0.0009, -0.3313,  0.3129, -0.0204,  0.0214, -0.0115,  0.0126,  0.0241, -0.0236, -0.0204,  0.0208,  0.0016, -0.0014,  0.0008, -0.0014, -0.0027,  0.0022,  0.0027, -0.0032,  0.0001, -0.0006,  0.0722, -0.1357, -0.4130,  0.4130,  0.1145, -0.1424, -0.0578, -0.1454,  0.0372, -0.8437, -0.1486,  0.1201, -0.1407,  0.0021,  0.0414, -0.0583, -0.0037, -0.0084, -0.1659,  0.1633, -0.0095,  0.0094,  0.0180, -0.0178, -0.0150,  0.0241,  0.2562, -0.3967,  0.1005, -0.1814, -0.1534,  0.1534, -0.1274,  0.1274, -0.1303,  0.1303, -0.1153,  0.1153, -0.1400,  0.1400, -0.0164,  0.0164, -0.1795,  0.1830, -0.0803,  0.0808,  1.0392, -0.9329, -0.0207, -0.0013,  0.0001, -0.0006, -0.3595,  0.3595, -0.0005,  0.0005,  0.3644, -0.3644,  0.4920, -0.4920,  0.3644, -0.3644
   3,   el,   0,    20.0,    25.0,    22.5,   3,    0.63,    0.66,    0.65, 0.0248,   23.39,    0.75,    2.00,    2.06, -0.0282,  0.0257,  0.0110, -0.0358, -0.0206,  0.0348,  0.1051, -0.2325,  0.0686, -0.1080,  0.0035, -0.0063,  0.0010, -0.0010, -0.0169,  0.0152,  0.0060, -0.0063, -0.0026,  0.0046,  0.0258, -0.0251,  0.0048, -0.0037,  0.0006, -0.0005, -0.0001, -0.0016, -0.0047,  0.0059,  0.0006, -0.0005, -0.0067,  0.0078, -0.0025,  0.0023,  0.0016, -0.0002, -0.0084,  0.0097, -0.0008,  0.0004, -0.0021, -0.0010,  0.0006, -0.0005, -0.0001, -0.0012, -0.0023,  0.0021, -0.0009,  0.0023, -0.3440,  0.3576, -0.0217,  0.0234, -0.0160,  0.0170,  0.0360, -0.0357, -0.0260,  0.0261, -0.0060,  0.0058, -0.0012,  0.0027, -0.0009,  0.0005, -0.0015,  0.0029,  0.0049, -0.0035,  0.0356, -0.0515, -0.0878,  0.0878,  0.0587, -0.1491,  0.0886, -0.2804,  0.0365, -0.6383,  0.1360,  0.0370, -0.0112,  0.0578,  0.0533, -0.0718,  0.0105, -0.0118, -0.2020,  0.1996, -0.0095,  0.0101,  0.0303, -0.0295, -0.0350,  0.0121,  0.4749, -0.5136,  0.1446, -0.1769, -0.1338,  0.1338, -0.2721,  0.2721, -0.2084,  0.2084, -0.0764,  0.0764, -0.1672,  0.1672, -0.0293,  0.0293, -0.2226,  0.2274, -0.0997,  0.1010,  1.2855, -1.1610,  0.0047,  0.0065, -0.0035,  0.0046, -0.4616,  0.4616, -0.0328,  0.0328,  0.4678, -0.4678,  0.6316, -0.6316,  0.4678, -0.4678
   4,   el,   0,    20.0,    25.0,    22.5,   4,    0.66,    0.68,    0.67, 0.0248,    31.2,     1.0,     2.8,     3.1,  -0.019,   0.017,  -0.006,   0.019,   0.011,   0.019,   0.130,  -0.313,   0.069,  -0.109,  -0.008,  -0.012,  -0.000,   0.000,  -0.011,   0.010,   0.005,  -0.005,  -0.001,   0.002,   0.024,  -0.023,   0.004,  -0.002,   0.002,  -0.000,   0.001,   0.001,   0.003,  -0.001,   0.001,   0.001,  -0.006,   0.007,  -0.000,   0.001,   0.000,   0.001,  -0.007,   0.009,   0.001,   0.001,  -0.000,   0.002,   0.002,  -0.001,   0.000,   0.002,  -0.015,   0.016,   0.002,  -0.001,  -0.323,   0.311,  -0.033,   0.037,  -0.026,   0.028,   0.049,  -0.047,  -0.039,   0.040,   0.002,  -0.001,   0.002,  -0.001,  -0.001,   0.002,   0.003,  -0.002,  -0.001,   0.001,   0.043,  -0.017,  -0.259,   0.259,   0.056,  -0.070,   0.114,  -0.418,  -0.034,  -1.322,  -0.042,  -0.498,  -0.122,   0.149,   0.061,  -0.077,   0.009,  -0.009,  -0.292,   0.290,  -0.013,   0.015,   0.039,  -0.037,  -0.049,   0.066,   0.945,  -0.967,   0.359,  -0.433,  -0.125,   0.125,  -0.495,   0.495,  -0.277,   0.277,  -0.137,   0.137,  -0.320,   0.320,  -0.169,   0.169,  -0.301,   0.309,  -0.137,   0.140,   1.756,  -1.574,   0.017,   0.017,   0.007,  -0.006,  -0.672,   0.672,   0.027,  -0.027,   0.624,  -0.624,   0.843,  -0.843,   0.624,  -0.624
   5,   el,   0,    20.0,    25.0,    22.5,   5,    0.68,    0.70,    0.69, 0.0248,    37.2,     1.1,     3.1,     3.4,  -0.027,   0.025,   0.001,  -0.003,   0.013,   0.002,   0.172,  -0.410,   0.092,  -0.146,   0.006,  -0.009,   0.000,  -0.000,  -0.011,   0.010,   0.003,  -0.003,  -0.004,   0.013,   0.034,  -0.032,   0.002,  -0.005,  -0.001,  -0.002,  -0.001,  -0.002,  -0.004,   0.001,  -0.002,  -0.002,  -0.007,   0.004,  -0.005,   0.001,   0.000,   0.000,  -0.010,   0.006,  -0.002,  -0.002,  -0.001,  -0.002,  -0.001,  -0.002,  -0.002,  -0.001,  -0.010,   0.007,   0.000,   0.000,  -0.625,   0.578,  -0.043,   0.042,  -0.031,   0.030,   0.056,  -0.058,  -0.045,   0.042,  -0.006,   0.002,   0.001,  -0.001,  -0.001,   0.002,   0.001,  -0.001,   0.002,  -0.002,   0.080,  -0.036,  -0.206,   0.206,   0.100,  -0.059,   0.113,  -0.271,   0.041,  -1.387,   0.124,  -0.002,  -0.018,   0.140,   0.090,  -0.115,   0.002,  -0.009,  -0.370,   0.361,  -0.021,   0.018,   0.043,  -0.046,  -0.062,   0.084,   0.217,  -0.629,   0.018,  -0.298,  -0.256,   0.256,  -0.458,   0.458,  -0.298,   0.298,  -0.216,   0.216,  -0.399,   0.399,  -0.243,   0.243,  -0.356,   0.360,  -0.173,   0.171,   2.071,  -1.867,   0.016,   0.019,   0.000,  -0.001,  -0.831,   0.831,  -0.009,   0.009,   0.743,  -0.743,   1.004,  -1.004,   0.743,  -0.743
   6,   el,   0,    20.0,    25.0,    22.5,   6,    0.70,    0.72,    0.71, 0.0248,    43.7,     1.1,     3.9,     4.2,  -0.010,   0.009,  -0.003,   0.007,  -0.038,   0.061,   0.183,  -0.412,   0.115,  -0.172,  -0.000,  -0.002,   0.002,  -0.002,  -0.016,   0.015,   0.006,  -0.007,  -0.002,   0.006,   0.033,  -0.032,  -0.003,  -0.003,  -0.001,  -0.001,  -0.008,   0.009,   0.001,  -0.000,  -0.000,  -0.000,  -0.005,   0.005,  -0.004,   0.004,   0.000,  -0.000,  -0.006,   0.006,  -0.002,  -0.002,   0.004,  -0.004,  -0.001,  -0.001,  -0.001,  -0.001,  -0.012,   0.011,  -0.000,   0.001,  -0.897,   0.844,  -0.042,   0.044,  -0.038,   0.041,   0.071,  -0.070,  -0.053,   0.053,  -0.004,  -0.003,  -0.001,   0.002,  -0.002,  -0.001,  -0.002,   0.003,   0.003,   0.002,  -0.016,   0.012,  -0.249,   0.249,   0.092,  -0.067,   0.095,  -0.161,   0.120,  -2.096,   0.131,   0.113,  -0.039,   0.133,   0.093,  -0.127,   0.015,  -0.010,  -0.390,   0.384,  -0.022,   0.022,   0.052,  -0.053,  -0.001,   0.030,   1.144,  -0.687,   0.534,  -0.098,  -0.318,   0.318,  -0.481,   0.481,  -0.417,   0.417,  -0.135,   0.135,  -0.466,   0.466,  -0.166,   0.166,  -0.431,   0.439,  -0.214,   0.216,   2.535,  -2.275,  -0.012,   0.008,  -0.004,   0.004,  -1.037,   1.037,  -0.039,   0.039,   0.874,  -0.874,   1.180,  -1.180,   0.874,  -0.874
   7,   el,   0,    20.0,    25.0,    22.5,   7,    0.72,    0.74,    0.73, 0.0248,    51.7,     1.1,     4.4,     5.0,  -0.005,   0.004,   0.027,  -0.088,  -0.013,   0.032,   0.142,  -0.324,   0.101,  -0.152,  -0.002,  -0.004,   0.002,  -0.002,  -0.025,   0.023,   0.010,  -0.011,   0.002,  -0.001,   0.029,  -0.028,   0.007,   0.005,   0.002,   0.000,   0.012,  -0.012,   0.001,  -0.001,   0.001,   0.001,  -0.001,   0.004,  -0.005,   0.007,  -0.000,   0.001,  -0.003,   0.006,   0.008,  -0.005,  -0.017,   0.019,   0.002,   0.000,   0.001,   0.002,  -0.010,   0.012,  -0.000,   0.001,  -0.918,   0.858,  -0.052,   0.057,  -0.047,   0.053,   0.088,  -0.084,  -0.063,   0.065,   0.004,   0.005,   0.000,   0.000,   0.001,  -0.000,  -0.001,   0.002,   0.002,  -0.002,   0.022,   0.010,  -0.139,   0.139,   0.168,  -0.004,   0.091,  -0.550,   0.055,  -2.347,   0.093,  -0.214,  -0.173,  -0.031,   0.069,  -0.098,   0.013,  -0.005,  -0.470,   0.465,  -0.019,   0.022,   0.063,  -0.060,  -0.015,  -0.179,   1.121,  -1.433,   0.497,  -0.624,  -0.258,   0.258,  -0.616,   0.616,  -0.485,   0.485,  -0.127,   0.127,  -0.507,   0.507,  -0.190,   0.190,  -0.497,   0.509,  -0.250,   0.255,   2.941,  -2.635,   0.013,   0.008,   0.001,  -0.000,  -1.249,   1.249,  -0.010,   0.010,   1.034,  -1.034,   1.396,  -1.396,   1.034,  -1.034
   8,   el,   0,    20.0,    25.0,    22.5,   8,    0.74,    0.76,    0.75, 0.0248,    55.9,     1.1,     4.7,     5.4,  -0.006,   0.006,   0.024,  -0.078,   0.000,  -0.007,   0.156,  -0.361,   0.098,  -0.149,   0.003,  -0.006,   0.002,  -0.002,  -0.026,   0.023,   0.010,  -0.010,   0.004,  -0.010,   0.028,  -0.027,   0.010,  -0.010,   0.001,  -0.001,   0.037,  -0.033,  -0.009,   0.010,   0.000,  -0.000,   0.001,  -0.001,  -0.007,   0.009,  -0.002,  -0.001,  -0.004,   0.004,  -0.021,   0.022,  -0.002,   0.006,   0.001,  -0.001,  -0.000,   0.001,  -0.005,   0.006,  -0.001,   0.001,  -0.955,   0.912,  -0.057,   0.061,  -0.057,   0.062,   0.102,  -0.099,  -0.074,   0.076,  -0.004,   0.005,  -0.003,   0.003,   0.004,  -0.004,  -0.007,   0.006,  -0.003,  -0.004,   0.002,  -0.114,  -0.105,   0.105,   0.091,  -0.002,   0.294,  -0.238,   0.105,  -3.015,   0.743,  -0.368,  -0.137,   0.052,   0.077,  -0.110,   0.020,  -0.009,  -0.509,   0.502,  -0.023,   0.024,   0.062,  -0.060,  -0.034,   0.020,   0.123,  -0.374,  -0.091,   0.204,  -0.278,   0.278,  -0.646,   0.646,  -0.465,   0.465,  -0.201,   0.201,  -0.553,   0.553,  -0.286,   0.286,  -0.543,   0.554,  -0.277,   0.280,   3.214,  -2.882,   0.015,   0.014,  -0.000,  -0.000,  -1.408,   1.408,   0.001,  -0.001,   1.117,  -1.117,   1.508,  -1.508,   1.117,  -1.117
   9,   el,   0,    20.0,    25.0,    22.5,   9,    0.76,    0.78,    0.77, 0.0248,    52.6,     1.1,     4.6,     5.2,  -0.000,   0.000,   0.026,  -0.086,  -0.046,   0.063,   0.203,  -0.466,   0.115,  -0.178,   0.003,  -0.005,   0.002,  -0.002,  -0.007,   0.007,   0.004,  -0.005,  -0.012,   0.013,   0.036,  -0.035,   0.000,  -0.002,  -0.001,  -0.001,  -0.126,  -0.010,  -0.007,   0.006,  -0.001,  -0.001,  -0.002,   0.000,  -0.013,   0.011,  -0.000,   0.000,   0.000,  -0.002,   0.062,  -0.064,   0.008,  -0.022,  -0.001,  -0.001,  -0.000,  -0.001,  -0.009,   0.007,   0.001,  -0.001,  -0.865,   0.848,  -0.053,   0.054,  -0.057,   0.060,   0.104,  -0.104,  -0.073,   0.073,  -0.014,   0.012,  -0.002,   0.003,   0.002,  -0.002,  -0.005,   0.005,   0.005,  -0.005,  -0.011,  -0.061,  -0.065,   0.065,   0.207,  -0.193,   0.127,  -0.241,   0.396,  -3.023,   0.855,  -0.432,  -0.112,   0.414,   0.103,  -0.139,   0.014,  -0.014,  -0.440,   0.432,  -0.027,   0.026,   0.054,  -0.055,  -0.019,   0.029,  -0.543,   1.291,  -0.312,   0.435,  -0.309,   0.309,  -0.596,   0.596,  -0.433,   0.433,  -0.194,   0.194,  -0.493,   0.493,  -0.228,   0.228,  -0.503,   0.510,  -0.264,   0.265,   2.976,  -2.678,   0.015,   0.010,  -0.005,   0.005,  -1.335,   1.335,  -0.045,   0.045,   1.051,  -1.051,   1.419,  -1.419,   1.051,  -1.051
