"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A [1-bt/a]^{-a}
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      t                    GeV^{2}         d\sigma/dt(t) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(t) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# watch 1-axis    W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (wa1_i_idx)      1st axis 1st watch axis bin index
#       8 (wa1_i_min)      1st axis 1st watch axis lower bin edge
#       9 (wa1_i_max)      1st axis 1st watch axis upper bin edge
#      10 (wa1_i_ctr)      1st axis 1st watch axis bin center
#      11 (wa1_j_idx)      2nd axis 1st watch axis bin index
#      12 (wa1_j_min)      2nd axis 1st watch axis lower bin edge
#      13 (wa1_j_max)      2nd axis 1st watch axis upper bin edge
#      14 (wa1_j_ctr)      2nd axis 1st watch axis bin center
#      15 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,wa1_i_idx,wa1_i_min,wa1_i_max,wa1_i_ctr,wa1_j_idx,wa1_j_min,wa1_j_max,wa1_j_ctr,rho_ij
   0,    0,                      A,                      A,   el,   el,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
   1,    0,                      a,                      A,   el,   el,   0,    20.0,    80.0,    50.0,   0,    20.0,    28.0,    24.0,   -0.35
