#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A [1-bt/a]^{-a}
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      t                    GeV^{2}         d\sigma/dt(t) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(t) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# watch 1-axis    W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar)           global parameter number
#       2 (parName)        parameter name
#       3 (channel)        flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       4 (wa1_idx)        1st watch axis bin index
#       5 (wa1_min)        1st watch axis lower bin edge
#       6 (wa1_max)        1st watch axis upper bin edge
#       7 (wa1_ctr)        1st watch axis bin center
#       8 (value)          nominal parameter value
#       9 (err_stat)       statistical uncertainty
#      10 (err_tot_pos)    total positive uncertainty
#      11 (err_tot_neg)    total negative uncertainty
#  12/ 13 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  14/ 15 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  16/ 17 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  18/ 19 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  20/ 21 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  22/ 23 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  24/ 25 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  26/ 27 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  28/ 29 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  30/ 31 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  32/ 33 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  34/ 35 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  36/ 37 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  38/ 39 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  40/ 41 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  42/ 43 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  44/ 45 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  46/ 47 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  48/ 49 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  50/ 51 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  52/ 53 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  54/ 55 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  56/ 57 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  58/ 59 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  60/ 61 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  62/ 63 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  64/ 65 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  66/ 67 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  68/ 69 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  70/ 71 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  72/ 73 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  74/ 75 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  76/ 77 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  78/ 79 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  80/ 81 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  82/ 83 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  84/ 85 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  86/ 87 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  88/ 89 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  90/ 91 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  92/ 93 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  94/ 95 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  96/ 97 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  98/ 99 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 100/101 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 102/103 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 104/105 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 106/107 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 108/109 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 110/111 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 112/113 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 114/115 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 116/117 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 118/119 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 120/121 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 122/123 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 124/125 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 126/127 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 128/129 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 130/131 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 132/133 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 134/135 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 136/137 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 138/139 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 140/141 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 142/143 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 144/145 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
ipar,parName,channel,wa1_idx,wa1_min,wa1_max,wa1_ctr,value,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,                      A,   el,   0,    20.0,    28.0,    24.0,    86.1,     1.3,     6.5,     6.8,   0.069,  -0.023,   0.074,  -0.228,  -0.122,  -0.033,  -0.021,  -0.179,  -0.123,   0.073,  -0.018,  -0.018,   0.023,  -0.025,  -0.037,   0.026,   0.013,  -0.016,  -0.031,   0.037,   0.087,  -0.076,  -0.002,   0.002,   0.001,  -0.002,  -0.031,  -0.031,   0.009,  -0.009,   0.000,  -0.000,   0.006,  -0.008,  -0.002,  -0.001,  -0.001,   0.002,  -0.002,   0.001,   0.006,  -0.005,  -0.013,   0.012,  -0.000,  -0.002,  -0.001,   0.001,   0.005,  -0.005,   0.001,  -0.001,  -0.953,   0.894,  -0.086,   0.094,   0.003,  -0.007,  -0.012,   0.010,  -0.000,   0.002,  -0.015,   0.014,  -0.002,   0.002,   0.003,  -0.003,  -0.004,   0.003,   0.000,  -0.000,   0.068,  -0.020,  -0.157,   0.201,   0.038,   0.250,   0.164,  -0.692,  -0.083,  -2.660,   0.074,  -0.690,  -0.232,   0.129,  -0.068,   0.049,  -0.031,  -0.040,  -0.675,   0.665,  -0.037,   0.035,   0.087,  -0.087,  -0.083,   0.051,   0.834,  -1.107,   0.149,  -0.159,  -0.437,   0.439,  -0.931,   0.932,  -0.869,   0.869,  -0.431,   0.425,  -0.564,   0.561,  -0.418,   0.418,  -0.832,   0.848,  -0.280,   0.279,   4.596,  -4.166,   0.086,   0.331,  -0.003,   0.002,  -1.562,   1.568,   0.022,  -0.023,   1.722,  -1.722,   2.324,  -2.324,   1.722,  -1.722
   1,                      a,   el,   0,    20.0,    80.0,    50.0,    21.5,     4.0,     7.6,     6.2,  -0.157,   0.099,   0.254,  -0.649,   0.424,  -0.821,  -0.554,  -0.053,  -0.568,   0.426,  -0.042,  -0.027,   0.025,  -0.025,   0.015,   0.024,   0.002,   0.001,  -0.257,   0.353,  -0.169,   0.159,  -0.001,  -0.015,  -0.004,  -0.005,   0.038,  -0.009,  -0.007,  -0.006,  -0.005,  -0.005,  -0.004,  -0.008,  -0.000,  -0.012,  -0.001,  -0.003,  -0.012,  -0.003,  -0.009,  -0.007,  -0.008,  -0.002,  -0.003,  -0.010,  -0.005,  -0.006,  -0.014,   0.004,  -0.001,  -0.000,   2.529,  -1.671,  -0.583,   0.629,   0.109,  -0.146,  -0.094,   0.084,   0.058,  -0.073,   0.002,  -0.008,   0.016,  -0.020,  -0.011,   0.009,  -0.001,  -0.000,   0.002,  -0.005,  -0.018,  -0.262,   1.024,  -0.894,   0.522,  -1.150,  -0.166,  -0.379,  -0.164,  -0.371,   0.527,  -0.041,   0.430,  -0.158,  -0.620,   0.859,   0.089,  -0.167,  -0.088,   0.068,   0.001,  -0.002,   0.008,  -0.012,   0.466,   0.091,  -0.306,   0.097,   0.241,   0.263,  -0.190,   0.190,   0.156,  -0.132,  -0.033,   0.043,   4.597,  -3.126,   2.647,  -2.038,   1.152,  -1.033,   0.002,  -0.009,   0.032,  -0.035,  -0.083,   0.101,   1.428,  -0.370,   0.017,  -0.017,   0.038,  -0.039,   0.040,  -0.042,   0.000,  -0.000,   0.000,  -0.000,   0.000,  -0.000
   2,            b[GeV^{-2}],   el,   0,    20.0,    28.0,    24.0,    9.24,    0.16,    0.22,    0.20,  0.0078, -0.0038, -0.0076,  0.0199, -0.0137,  0.0189, -0.0197,  0.0476, -0.0062,  0.0173,  0.0016,  0.0005, -0.0001,  0.0001, -0.0025,  0.0007, -0.0007,  0.0007,  0.0027, -0.0037, -0.0006,  0.0009, -0.0000,  0.0004,  0.0001,  0.0001, -0.0034, -0.0003,  0.0004, -0.0001,  0.0001,  0.0001,  0.0002, -0.0001,  0.0001,  0.0002, -0.0001,  0.0002,  0.0002,  0.0002,  0.0004,  0.0000,  0.0005, -0.0003,  0.0000,  0.0001,  0.0001,  0.0002,  0.0005, -0.0002,  0.0000, -0.0000,  0.0347, -0.0436,  0.0092, -0.0088,  0.0003, -0.0006, -0.0033,  0.0035,  0.0006,  0.0006,  0.0005, -0.0004, -0.0005,  0.0003,  0.0006, -0.0005, -0.0004,  0.0002, -0.0002,  0.0002, -0.0062,  0.0146,  0.0084, -0.0080, -0.0212,  0.0570, -0.0022,  0.0290, -0.0172,  0.0792, -0.0141, -0.0214, -0.0158,  0.0023, -0.0003, -0.0006, -0.0022,  0.0091,  0.0067, -0.0060, -0.0002,  0.0000, -0.0003,  0.0002, -0.0032, -0.0045,  0.0584, -0.0647, -0.0064, -0.0195,  0.0086, -0.0083, -0.0011,  0.0008, -0.0170,  0.0166, -0.0640,  0.0618,  0.0033, -0.0047, -0.0186,  0.0185,  0.0001,  0.0000,  0.0059, -0.0060, -0.0127,  0.0102, -0.0300,  0.0192, -0.0002,  0.0002,  0.0235, -0.0223,  0.0019, -0.0017,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   3,                      A,   el,   1,    28.0,    38.0,    33.0,    92.0,     1.3,     5.3,     5.3,   0.057,  -0.025,   0.073,  -0.206,  -0.114,  -0.069,  -0.075,  -0.089,  -0.151,   0.103,  -0.030,  -0.009,   0.022,  -0.023,  -0.063,   0.050,   0.008,  -0.011,  -0.031,   0.045,   0.056,  -0.044,  -0.004,   0.006,   0.001,  -0.000,  -0.027,  -0.031,   0.012,  -0.011,   0.001,   0.000,   0.004,  -0.001,  -0.001,   0.001,  -0.001,   0.002,   0.004,  -0.000,   0.007,  -0.005,  -0.019,   0.017,   0.001,   0.001,  -0.000,   0.001,   0.003,  -0.001,  -0.000,   0.000,  -0.943,   0.932,  -0.111,   0.123,  -0.002,   0.004,   0.007,  -0.010,  -0.005,   0.003,  -0.008,   0.007,  -0.000,   0.003,   0.001,   0.000,  -0.001,   0.004,  -0.000,   0.001,   0.018,  -0.025,  -0.038,   0.083,  -0.079,   0.250,   0.284,  -0.473,  -0.124,  -0.419,   0.460,  -0.365,  -0.205,  -0.022,  -0.090,   0.071,  -0.021,  -0.040,  -0.563,   0.558,  -0.011,   0.012,   0.080,  -0.078,  -0.096,   0.045,   1.030,  -1.130,   0.248,  -0.158,  -0.428,   0.429,  -0.974,   0.973,  -0.960,   0.958,  -0.406,   0.399,  -0.571,   0.568,  -0.423,   0.423,  -0.877,   0.895,   0.702,  -0.691,   2.618,  -2.485,   0.071,   0.358,  -0.008,   0.008,  -0.354,   0.356,   0.003,  -0.005,   1.840,  -1.840,   2.484,  -2.484,   1.840,  -1.840
   4,            b[GeV^{-2}],   el,   1,    28.0,    38.0,    33.0,    9.40,    0.15,    0.22,    0.19,  0.0076, -0.0053, -0.0063,  0.0166, -0.0114,  0.0136, -0.0220,  0.0437, -0.0093,  0.0224,  0.0011,  0.0002,  0.0000, -0.0000, -0.0043,  0.0027, -0.0004,  0.0002,  0.0034, -0.0035, -0.0022,  0.0022, -0.0000,  0.0006,  0.0002,  0.0002, -0.0027, -0.0002,  0.0006, -0.0001,  0.0002,  0.0002,  0.0003,  0.0002,  0.0001,  0.0003, -0.0001,  0.0003,  0.0006,  0.0001,  0.0005,  0.0001,  0.0002,  0.0001,  0.0002,  0.0003,  0.0001,  0.0003,  0.0005, -0.0000, -0.0001,  0.0000,  0.0391, -0.0431,  0.0069, -0.0058, -0.0010,  0.0018,  0.0017, -0.0015, -0.0006,  0.0007, -0.0003,  0.0005, -0.0004,  0.0003,  0.0001, -0.0000, -0.0002,  0.0003,  0.0000, -0.0000, -0.0123,  0.0151,  0.0293, -0.0290, -0.0311,  0.0695,  0.0039,  0.0516, -0.0144,  0.0254,  0.0021,  0.0015, -0.0261,  0.0105, -0.0035,  0.0031,  0.0014,  0.0099,  0.0053, -0.0044,  0.0002,  0.0000, -0.0003,  0.0005, -0.0091, -0.0050,  0.0692, -0.0578,  0.0037, -0.0154,  0.0092, -0.0090,  0.0052, -0.0056, -0.0152,  0.0146, -0.0435,  0.0413,  0.0079, -0.0092, -0.0136,  0.0136,  0.0002,  0.0002,  0.0179, -0.0176, -0.0398,  0.0367, -0.0279,  0.0177, -0.0006,  0.0007,  0.0100, -0.0098, -0.0019,  0.0019,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   5,                      A,   el,   2,    38.0,    50.0,    44.0,    99.6,     1.4,     6.0,     5.9,   0.068,  -0.012,   0.143,  -0.436,  -0.150,  -0.062,  -0.117,   0.059,  -0.201,   0.181,  -0.034,  -0.010,   0.012,  -0.014,  -0.070,   0.056,  -0.004,   0.000,  -0.042,   0.050,   0.007,   0.002,  -0.003,   0.004,   0.000,  -0.001,  -0.036,  -0.028,   0.013,  -0.014,  -0.001,  -0.000,   0.002,  -0.003,  -0.002,   0.002,  -0.001,   0.002,   0.001,  -0.001,   0.008,  -0.006,  -0.017,   0.015,   0.000,   0.000,  -0.001,  -0.000,   0.001,  -0.002,   0.000,   0.000,  -1.040,   1.009,  -0.144,   0.154,  -0.008,   0.011,   0.012,  -0.015,  -0.011,   0.010,  -0.007,   0.006,   0.002,   0.002,  -0.002,   0.001,   0.001,   0.000,  -0.000,  -0.000,   0.095,  -0.011,   0.004,   0.047,  -0.022,   0.246,   0.100,  -0.410,  -0.106,  -0.205,   0.301,  -0.803,   0.002,  -0.040,  -0.095,   0.114,  -0.030,  -0.036,  -0.655,   0.647,   0.009,  -0.009,   0.090,  -0.090,  -0.148,   0.163,   1.091,  -1.132,   0.198,  -0.236,  -0.439,   0.439,  -1.001,   0.999,  -1.021,   1.017,  -0.433,   0.426,  -0.604,   0.599,  -0.453,   0.452,  -0.957,   0.976,   0.545,  -0.539,   3.350,  -3.147,   0.094,  -0.006,  -0.005,   0.005,  -0.084,   0.085,   0.005,  -0.006,   1.992,  -1.992,   2.689,  -2.689,   1.992,  -1.992
   6,            b[GeV^{-2}],   el,   2,    38.0,    50.0,    44.0,    9.60,    0.16,    0.23,    0.20,  0.0094, -0.0025, -0.0036,  0.0081, -0.0164,  0.0182, -0.0150,  0.0327, -0.0120,  0.0280,  0.0009, -0.0002, -0.0003,  0.0003, -0.0043,  0.0026, -0.0001, -0.0002,  0.0029, -0.0066,  0.0001, -0.0006, -0.0000,  0.0005,  0.0001,  0.0001, -0.0034,  0.0004,  0.0005, -0.0001,  0.0001,  0.0001,  0.0001,  0.0002, -0.0001,  0.0004, -0.0001,  0.0002,  0.0004,  0.0000,  0.0006,  0.0000,  0.0005, -0.0002,  0.0001,  0.0003,  0.0001,  0.0002,  0.0003, -0.0001,  0.0000,  0.0001,  0.0234, -0.0291,  0.0045, -0.0043, -0.0018,  0.0025,  0.0025, -0.0023, -0.0015,  0.0017, -0.0003,  0.0005, -0.0001,  0.0005,  0.0001, -0.0001,  0.0001, -0.0001, -0.0002,  0.0002, -0.0062,  0.0134,  0.0375, -0.0367, -0.0382,  0.0823, -0.0127,  0.0664,  0.0035,  0.0084, -0.0096, -0.0189, -0.0170,  0.0070, -0.0011,  0.0067, -0.0009,  0.0109,  0.0019, -0.0011,  0.0001,  0.0000,  0.0003, -0.0001, -0.0167,  0.0060,  0.0750, -0.0525,  0.0001, -0.0143,  0.0091, -0.0089,  0.0048, -0.0053, -0.0182,  0.0174, -0.0451,  0.0430,  0.0000, -0.0017, -0.0174,  0.0173, -0.0002,  0.0006, -0.0222,  0.0222,  0.0513, -0.0489, -0.0352,  0.0252, -0.0006,  0.0006, -0.0031,  0.0032, -0.0011,  0.0011,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   7,                      A,   el,   3,    50.0,    80.0,    65.0,   110.7,     1.5,     8.1,     7.9,   0.053,  -0.006,   0.303,  -0.942,  -0.129,  -0.042,  -0.090,   0.204,  -0.280,   0.247,  -0.041,  -0.012,   0.010,  -0.012,  -0.059,   0.045,  -0.017,   0.013,  -0.084,   0.102,  -0.093,   0.091,  -0.005,   0.007,   0.002,  -0.000,  -0.041,  -0.031,   0.015,  -0.014,   0.002,   0.001,   0.003,  -0.001,   0.001,   0.002,  -0.002,   0.001,   0.004,  -0.000,   0.010,  -0.007,  -0.016,   0.018,   0.002,   0.001,   0.001,   0.002,   0.005,  -0.001,  -0.000,  -0.000,  -1.084,   1.055,  -0.189,   0.195,  -0.007,   0.016,   0.003,  -0.002,  -0.005,   0.010,   0.052,  -0.049,  -0.001,   0.001,   0.001,  -0.002,  -0.003,   0.003,  -0.002,   0.001,   0.055,   0.003,   0.259,  -0.206,  -0.043,   0.150,   0.194,  -0.722,  -0.130,  -0.043,   0.586,  -0.954,  -0.134,   0.241,  -0.205,   0.178,  -0.040,  -0.029,  -0.783,   0.775,   0.042,  -0.040,   0.104,  -0.101,  -0.199,   0.020,   1.215,  -1.441,   0.206,  -0.168,  -0.530,   0.530,  -1.048,   1.046,  -1.027,   1.020,  -0.377,   0.368,  -0.563,   0.555,  -0.461,   0.461,  -1.064,   1.088,  -0.426,   0.430,   6.045,  -5.464,  -0.298,  -0.101,  -0.012,   0.011,  -0.056,   0.057,   0.011,  -0.012,   2.213,  -2.213,   2.988,  -2.988,   2.213,  -2.213
   8,            b[GeV^{-2}],   el,   3,    50.0,    80.0,    65.0,   10.05,    0.16,    0.22,    0.22,  0.0039, -0.0005, -0.0087,  0.0238, -0.0117,  0.0228,  0.0071,  0.0048, -0.0137,  0.0276,  0.0005,  0.0001, -0.0003,  0.0002, -0.0036,  0.0017,  0.0005, -0.0006,  0.0001, -0.0012,  0.0075, -0.0072,  0.0000,  0.0006,  0.0003,  0.0002, -0.0028,  0.0003,  0.0006, -0.0000,  0.0003,  0.0003,  0.0002,  0.0003,  0.0002,  0.0005, -0.0000,  0.0002,  0.0006,  0.0001,  0.0006,  0.0001,  0.0005,  0.0002,  0.0003,  0.0004,  0.0002,  0.0004,  0.0005,  0.0001, -0.0000,  0.0000,  0.0139, -0.0206,  0.0015, -0.0024, -0.0022,  0.0039,  0.0044, -0.0038, -0.0013,  0.0021,  0.0012, -0.0007, -0.0003,  0.0002,  0.0002, -0.0002, -0.0001,  0.0002, -0.0000,  0.0001, -0.0021,  0.0247,  0.0450, -0.0450, -0.0378,  0.0783, -0.0212,  0.0405,  0.0028,  0.0061,  0.0143, -0.0302, -0.0122,  0.0122, -0.0134,  0.0110, -0.0011,  0.0128,  0.0031, -0.0021,  0.0005, -0.0002, -0.0001,  0.0005, -0.0187, -0.0062,  0.0765, -0.0670,  0.0023, -0.0126,  0.0087, -0.0086,  0.0050, -0.0056, -0.0122,  0.0112, -0.0364,  0.0338, -0.0089,  0.0068, -0.0137,  0.0136,  0.0001,  0.0004, -0.0115,  0.0119,  0.0253, -0.0238, -0.0941,  0.0044, -0.0009,  0.0008, -0.0055,  0.0055, -0.0006,  0.0006,  0.0000, -0.0000,  0.0000, -0.0000,  0.0000, -0.0000
   9,                      A,   pd,   0,    20.0,    28.0,    24.0,    19.9,     1.1,     3.4,     3.2,   0.020,  -0.014,  -0.003,  -0.047,  -0.098,   0.134,   0.079,  -0.034,   0.067,  -0.007,   0.005,  -0.006,   0.007,  -0.008,  -0.009,   0.007,   0.008,  -0.010,   0.021,  -0.031,   0.027,  -0.018,   0.001,   0.001,   0.001,   0.001,  -0.005,  -0.004,   0.006,  -0.002,   0.001,   0.001,   0.002,   0.000,   0.002,  -0.000,   0.003,  -0.001,   0.002,  -0.000,   0.003,   0.000,  -0.001,   0.004,   0.002,   0.001,   0.001,   0.001,  -0.000,   0.001,   0.001,   0.000,  -0.062,   0.211,   0.028,  -0.026,   0.020,  -0.010,  -0.002,   0.009,   0.011,  -0.005,   0.001,  -0.001,   0.016,  -0.010,  -0.018,   0.018,   0.012,  -0.011,  -0.007,   0.008,   0.046,  -0.025,   0.195,  -0.198,   0.901,  -1.030,  -0.375,   1.049,   0.026,  -0.162,   0.047,  -0.244,  -0.015,   0.047,   0.041,  -0.060,   0.079,   0.004,  -0.167,   0.169,  -0.007,   0.008,   0.021,  -0.020,  -0.017,  -0.000,  -0.059,  -0.235,  -0.096,   0.087,   0.696,  -0.695,   1.001,  -1.016,   1.312,  -1.282,   0.055,  -0.049,   0.641,  -0.633,   0.575,  -0.570,  -0.192,   0.200,  -0.088,   0.092,   1.137,  -1.022,  -0.072,   0.076,  -0.240,   0.247,   0.002,  -0.002,  -1.410,   1.420,   0.398,  -0.398,   0.537,  -0.537,   0.398,  -0.398
