#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A (W/W_{0})^{4.(alpha-1)}, W_{0} = 40 GeV
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# watch 1-axis    |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# fit x-axis      W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar)           global parameter number
#       2 (parName)        parameter name
#       3 (channel)        flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       4 (wa1_idx)        1st watch axis bin index
#       5 (wa1_min)        1st watch axis lower bin edge
#       6 (wa1_max)        1st watch axis upper bin edge
#       7 (wa1_ctr)        1st watch axis bin center
#       8 (value)          nominal parameter value
#       9 (err_stat)       statistical uncertainty
#      10 (err_tot_pos)    total positive uncertainty
#      11 (err_tot_neg)    total negative uncertainty
#  12/ 13 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  14/ 15 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  16/ 17 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  18/ 19 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  20/ 21 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  22/ 23 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  24/ 25 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  26/ 27 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  28/ 29 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  30/ 31 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  32/ 33 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  34/ 35 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  36/ 37 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  38/ 39 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  40/ 41 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  42/ 43 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  44/ 45 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  46/ 47 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  48/ 49 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  50/ 51 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  52/ 53 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  54/ 55 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  56/ 57 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  58/ 59 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  60/ 61 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  62/ 63 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  64/ 65 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  66/ 67 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  68/ 69 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  70/ 71 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  72/ 73 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  74/ 75 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  76/ 77 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  78/ 79 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  80/ 81 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  82/ 83 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  84/ 85 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  86/ 87 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  88/ 89 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  90/ 91 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  92/ 93 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  94/ 95 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  96/ 97 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  98/ 99 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 100/101 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 102/103 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 104/105 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 106/107 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 108/109 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 110/111 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 112/113 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 114/115 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 116/117 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 118/119 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 120/121 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 122/123 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 124/125 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 126/127 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 128/129 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 130/131 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 132/133 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 134/135 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 136/137 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 138/139 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 140/141 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 142/143 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 144/145 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
ipar,parName,channel,wa1_idx,wa1_min,wa1_max,wa1_ctr,value,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,                      A,   el,   0, 0.00000,   0.016, 0.00789,    91.5,     1.3,     6.0,     5.9,   0.063,  -0.027,   0.181,  -0.556,  -0.079,  -0.147,  -0.118,  -0.013,  -0.235,   0.190,  -0.028,  -0.014,   0.014,  -0.016,  -0.055,   0.043,   0.001,  -0.005,  -0.045,   0.068,   0.008,  -0.001,  -0.003,   0.005,   0.001,  -0.001,  -0.033,  -0.023,   0.010,  -0.010,   0.000,   0.000,   0.003,  -0.003,  -0.002,   0.001,  -0.002,   0.004,   0.001,   0.000,   0.005,  -0.002,  -0.014,   0.014,  -0.000,   0.001,  -0.000,   0.000,   0.004,  -0.002,  -0.000,   0.000,  -0.904,   0.905,  -0.146,   0.153,  -0.003,   0.000,   0.001,  -0.003,  -0.005,   0.004,   0.005,  -0.005,   0.001,   0.002,   0.003,  -0.002,  -0.004,   0.007,   0.000,  -0.000,  -0.047,  -0.021,  -0.087,   0.135,   0.030,   0.097,   0.168,  -0.450,   0.164,  -0.660,   0.434,  -0.891,  -0.004,   0.069,  -0.147,   0.147,  -0.018,  -0.068,  -0.612,   0.604,  -0.000,  -0.000,   0.085,  -0.084,  -0.244,   0.081,   0.973,  -1.092,   0.173,  -0.058,  -0.436,   0.436,  -1.021,   1.021,  -0.845,   0.844,  -0.261,   0.261,  -0.487,   0.487,  -0.345,   0.346,  -0.881,   0.898,   0.125,  -0.121,   3.919,  -3.600,  -0.220,  -0.358,  -0.004,   0.004,  -0.498,   0.497,  -0.009,   0.007,   1.829,  -1.829,   2.470,  -2.470,   1.829,  -1.829
   1,                  alpha,   el,   0, 0.00000,   0.016, 0.00789,  1.0622,  0.0060,  0.0102,  0.0092,-0.000055,0.000025,0.000605,-0.001887,0.000013,0.000016,-0.000528,0.001304,-0.000165,0.000250,-0.000044,0.000041,-0.000052,0.000051,0.000027,-0.000023,-0.000067,0.000065,-0.000054,0.000046,-0.000454,0.000422,-0.000004,0.000013,0.000005,0.000005,0.000030,0.000005,0.000010,-0.000011,0.000006,0.000007,-0.000010,0.000018,0.000011,0.000008,-0.000004,-0.000000,0.000005,-0.000005,0.000008,-0.000005,-0.000005,0.000022,0.000013,0.000007,0.000008,0.000006,-0.000004,0.000007,-0.000003,0.000002,0.000229,-0.000233,-0.000065,0.000083,0.000015,0.000002,-0.000011,0.000019,0.000014,0.000001,0.000159,-0.000145,-0.000005,0.000001,-0.000009,-0.000002,-0.000010,0.000006,-0.000005,0.000001,-0.000156,0.000132,0.000183,-0.000195,-0.000130,-0.000433,-0.000423,-0.000258,-0.001505,0.006706,0.000193,-0.001188,0.000213,0.000049,-0.000111,0.000194,0.000020,0.000071,-0.000104,0.000117,0.000195,-0.000181,0.000001,0.000014,0.000024,-0.000489,-0.000212,-0.000772,-0.000093,-0.000255,0.000316,-0.000312,0.000289,-0.000294,0.000275,-0.000269,0.000081,-0.000086,0.000280,-0.000279,-0.000082,0.000085,0.000006,0.000009,-0.000628,0.000646,0.001408,-0.001268,-0.003901,-0.004455,-0.000009,0.000004,0.004088,-0.004084,0.000049,-0.000024,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   2,                      A,   el,   1,   0.016,   0.036,   0.026,    75.7,     1.0,     4.9,     4.9,   0.030,  -0.013,   0.102,  -0.311,  -0.081,  -0.064,  -0.024,  -0.105,  -0.098,   0.027,  -0.025,  -0.012,   0.015,  -0.016,  -0.035,   0.029,  -0.000,  -0.002,  -0.043,   0.051,   0.011,  -0.006,  -0.003,   0.003,   0.001,  -0.000,  -0.017,  -0.023,   0.008,  -0.010,   0.000,   0.000,   0.003,  -0.003,  -0.001,  -0.000,   0.001,  -0.000,   0.001,  -0.000,   0.006,  -0.006,  -0.012,   0.010,   0.000,  -0.001,  -0.000,   0.001,   0.002,  -0.002,   0.000,  -0.000,  -0.830,   0.814,  -0.115,   0.120,  -0.001,   0.000,  -0.001,  -0.001,  -0.003,   0.001,   0.004,  -0.004,   0.001,   0.001,  -0.000,   0.000,   0.001,  -0.001,   0.000,   0.000,   0.052,  -0.050,  -0.066,   0.102,   0.055,   0.107,   0.216,  -0.585,  -0.219,  -0.601,   0.228,  -0.196,  -0.210,   0.060,  -0.064,   0.053,  -0.022,  -0.053,  -0.529,   0.521,   0.001,   0.000,   0.070,  -0.069,  -0.035,   0.060,   0.530,  -0.904,   0.150,  -0.176,  -0.410,   0.411,  -0.823,   0.823,  -0.753,   0.753,  -0.199,   0.200,  -0.497,   0.497,  -0.305,   0.305,  -0.728,   0.742,   0.120,  -0.115,   3.208,  -2.947,   0.135,   0.051,  -0.002,   0.002,  -0.402,   0.401,  -0.001,  -0.001,   1.515,  -1.515,   2.045,  -2.045,   1.515,  -1.515
   3,                  alpha,   el,   1,   0.016,   0.036,   0.026,  1.0599,  0.0061,  0.0111,  0.0080,-0.000125,0.000112,0.000302,-0.000947,-0.000031,0.000075,-0.000446,0.001320,-0.000120,0.000205,-0.000043,0.000052,-0.000053,0.000052,-0.000009,0.000009,-0.000095,0.000090,-0.000018,0.000037,-0.000536,0.000504,-0.000013,-0.000006,-0.000014,-0.000009,-0.000011,-0.000021,-0.000005,-0.000011,-0.000013,-0.000012,-0.000023,0.000009,0.000001,-0.000006,-0.000004,-0.000005,0.000003,-0.000015,-0.000010,-0.000014,-0.000001,-0.000012,-0.000010,-0.000005,-0.000009,-0.000014,-0.000009,0.000003,-0.000004,-0.000001,0.000394,-0.000283,-0.000089,0.000070,0.000004,-0.000012,-0.000037,0.000031,0.000008,-0.000015,0.000144,-0.000160,-0.000007,0.000001,0.000004,-0.000010,-0.000007,0.000010,-0.000007,0.000001,-0.000001,-0.000351,0.000105,-0.000105,0.000067,-0.000344,0.000318,0.000062,0.000830,0.007776,0.000637,-0.001955,0.000479,0.000093,-0.000055,0.000001,0.000001,0.000002,0.000164,-0.000179,0.000178,-0.000199,-0.000033,0.000011,-0.000264,0.000056,0.000493,0.000770,-0.000364,0.000637,0.000095,-0.000096,0.000626,-0.000612,0.000539,-0.000529,0.000064,-0.000059,0.000738,-0.000728,0.000335,-0.000336,-0.000017,-0.000006,-0.000562,0.000542,0.001218,-0.001132,0.000500,0.000306,-0.000016,0.000012,0.004131,-0.004125,0.000029,0.000000,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   4,                      A,   el,   2,   0.036,   0.062,   0.049,   61.90,    0.79,    3.98,    3.97,  0.0157,  0.0002,  0.1126, -0.3319, -0.0405, -0.0690, -0.0095, -0.0249, -0.0847,  0.0364, -0.0216, -0.0077,  0.0107, -0.0118, -0.0227,  0.0199,  0.0006, -0.0021, -0.0341,  0.0462,  0.0027,  0.0019, -0.0020,  0.0019,  0.0005, -0.0009, -0.0066, -0.0257,  0.0070, -0.0058,  0.0001, -0.0000,  0.0024, -0.0028, -0.0005,  0.0001,  0.0000, -0.0003,  0.0001, -0.0004,  0.0045, -0.0044, -0.0146,  0.0151,  0.0006, -0.0005, -0.0006,  0.0002,  0.0015, -0.0012,  0.0003, -0.0003, -0.7597,  0.7567, -0.0888,  0.0935, -0.0005,  0.0008, -0.0004,  0.0001, -0.0014,  0.0020,  0.0024, -0.0024,  0.0003,  0.0006, -0.0001,  0.0000,  0.0002, -0.0004,  0.0002, -0.0005,  0.1360, -0.0665, -0.0414,  0.0663,  0.0976, -0.1622,  0.1092, -0.4960, -0.0541, -0.7066,  0.2164, -0.5045,  0.0112, -0.0110, -0.0574,  0.0533, -0.0186, -0.0475, -0.4412,  0.4354, -0.0002,  0.0002,  0.0575, -0.0568, -0.0085,  0.0469,  0.5672, -0.4771,  0.1512, -0.0641, -0.2920,  0.2920, -0.5617,  0.5617, -0.6033,  0.6029, -0.2146,  0.2148, -0.4113,  0.4111, -0.2772,  0.2764, -0.5951,  0.6070,  0.1249, -0.1213,  2.5640, -2.3583,  0.1670,  0.2106, -0.0028,  0.0025, -0.3186,  0.3176, -0.0023,  0.0011,  1.2380, -1.2380,  1.6713, -1.6713,  1.2380, -1.2380
   5,                  alpha,   el,   2,   0.036,   0.062,   0.049,  1.0559,  0.0061,  0.0115,  0.0078,-0.000031,0.000030,0.000421,-0.001368,0.000068,-0.000068,-0.000354,0.001323,-0.000171,0.000199,0.000015,-0.000014,-0.000036,0.000034,-0.000016,0.000013,-0.000089,0.000090,-0.000122,0.000155,-0.000526,0.000491,0.000004,0.000005,0.000008,0.000006,-0.000042,0.000042,0.000011,-0.000010,0.000010,0.000010,0.000001,0.000007,0.000012,0.000006,0.000002,-0.000005,0.000011,0.000009,0.000011,0.000007,0.000015,-0.000002,0.000008,0.000013,0.000013,0.000009,0.000005,0.000012,0.000000,-0.000000,0.000692,-0.000659,-0.000068,0.000089,0.000012,0.000005,-0.000047,0.000063,0.000017,0.000003,0.000152,-0.000134,-0.000004,0.000002,0.000001,-0.000001,0.000004,-0.000005,-0.000003,-0.000001,-0.000039,-0.000007,0.000890,-0.000888,-0.000115,-0.000545,0.000396,0.000790,0.000090,0.008043,0.001612,0.000349,0.000168,0.000251,-0.000079,0.000115,-0.000032,0.000002,0.000221,-0.000202,0.000206,-0.000183,-0.000005,0.000025,-0.000247,-0.000041,-0.000715,0.000287,-0.000460,0.000168,-0.000074,0.000076,-0.000040,0.000035,0.000162,-0.000162,-0.000011,0.000006,0.000397,-0.000392,0.000138,-0.000132,0.000020,0.000000,-0.000603,0.000627,0.001305,-0.001166,0.001938,0.000156,-0.000002,0.000001,0.004080,-0.004075,0.000064,-0.000037,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   6,                      A,   el,   3,   0.062,    0.10,   0.080,   44.81,    0.55,    2.88,    2.89,  0.0128,  0.0032,  0.0785, -0.2311, -0.0391, -0.0478,  0.0474, -0.1502, -0.0127, -0.0529, -0.0218,  0.0015,  0.0079, -0.0086, -0.0166,  0.0149,  0.0008, -0.0020, -0.0234,  0.0293,  0.0120, -0.0076, -0.0022,  0.0005, -0.0007, -0.0011, -0.0093, -0.0139,  0.0047, -0.0064, -0.0009, -0.0009,  0.0005, -0.0017, -0.0007, -0.0008, -0.0001, -0.0007, -0.0008, -0.0008,  0.0016, -0.0031, -0.0087,  0.0064, -0.0007, -0.0011, -0.0011, -0.0007, -0.0003, -0.0011, -0.0001, -0.0002, -0.6383,  0.6334, -0.0600,  0.0612, -0.0013,  0.0003, -0.0019,  0.0001, -0.0019,  0.0004,  0.0011, -0.0024,  0.0004,  0.0002, -0.0003,  0.0001,  0.0008, -0.0009,  0.0001, -0.0004,  0.0353, -0.0477, -0.1146,  0.1395,  0.0259, -0.0309,  0.1300, -0.4528, -0.0524, -0.4640,  0.2116, -0.2472, -0.0280,  0.0144,  0.0011, -0.0283, -0.0157, -0.0488, -0.3238,  0.3172, -0.0007, -0.0010,  0.0410, -0.0426, -0.0232,  0.0288,  0.2537, -0.3926,  0.0627, -0.0538, -0.2243,  0.2244, -0.4242,  0.4248, -0.4184,  0.4181, -0.1721,  0.1729, -0.3307,  0.3304, -0.2007,  0.1997, -0.4289,  0.4352,  0.0881, -0.0876,  1.8439, -1.6988,  0.1660,  0.1622, -0.0026,  0.0019, -0.2384,  0.2373, -0.0041,  0.0031,  0.8962, -0.8962,  1.2099, -1.2099,  0.8962, -0.8962
   7,                  alpha,   el,   3,   0.062,    0.10,   0.080,  1.0458,  0.0058,  0.0103,  0.0080,0.000057,-0.000094,0.000642,-0.002079,0.000040,-0.000083,-0.000812,0.002186,-0.000337,0.000348,-0.000011,0.000011,-0.000060,0.000057,-0.000001,0.000000,-0.000113,0.000110,-0.000087,0.000134,-0.000634,0.000592,-0.000009,0.000010,-0.000002,0.000003,-0.000023,0.000048,-0.000003,0.000001,-0.000000,-0.000000,-0.000012,0.000008,0.000001,0.000001,-0.000000,-0.000000,0.000002,-0.000002,0.000002,0.000000,0.000013,-0.000017,-0.000005,0.000002,0.000001,-0.000002,0.000003,0.000002,0.000003,-0.000000,0.000819,-0.000827,-0.000053,0.000056,0.000005,-0.000004,-0.000094,0.000088,0.000008,-0.000004,0.000150,-0.000151,0.000001,0.000000,-0.000000,0.000001,0.000005,-0.000005,-0.000001,-0.000000,-0.000021,0.000034,0.000816,-0.000821,0.000290,-0.000815,0.000259,0.000138,-0.000387,0.006576,-0.000001,0.000940,0.000483,0.000474,-0.000202,0.000201,-0.000046,0.000038,0.000205,-0.000202,0.000194,-0.000194,0.000004,-0.000005,0.000010,0.000318,0.000271,-0.001024,-0.000204,-0.000940,-0.000269,0.000259,0.000125,-0.000110,-0.000192,0.000186,-0.000254,0.000256,0.000490,-0.000480,-0.000030,0.000024,-0.000002,0.000000,-0.000406,0.000406,0.000890,-0.000816,0.000823,0.000206,0.000010,-0.000016,0.004305,-0.004299,0.000100,-0.000074,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
   8,                      A,   el,   4,    0.10,    0.15,    0.12,   30.47,    0.37,    1.99,    2.00, -0.0018,  0.0068,  0.0579, -0.1723, -0.0143, -0.0365,  0.0421, -0.1002, -0.0038, -0.0418, -0.0080, -0.0072,  0.0050, -0.0055, -0.0071,  0.0071,  0.0001, -0.0008, -0.0069,  0.0090,  0.0079, -0.0051, -0.0010,  0.0003, -0.0000, -0.0005, -0.0035, -0.0076,  0.0018, -0.0028, -0.0002, -0.0003,  0.0007, -0.0013, -0.0004, -0.0006, -0.0010,  0.0010, -0.0004, -0.0001,  0.0010, -0.0018, -0.0055,  0.0043,  0.0000, -0.0006, -0.0004, -0.0002, -0.0000, -0.0007,  0.0001, -0.0000, -0.5147,  0.5098, -0.0334,  0.0351, -0.0024,  0.0020, -0.0001, -0.0011, -0.0020,  0.0011,  0.0003, -0.0010,  0.0001,  0.0008,  0.0009, -0.0007, -0.0020,  0.0024,  0.0001, -0.0001,  0.0441, -0.0484, -0.1371,  0.1455,  0.1024, -0.1326,  0.1227, -0.3311, -0.0020, -0.3151,  0.0282, -0.1721,  0.0089, -0.0023,  0.0056, -0.0177, -0.0126, -0.0300, -0.2143,  0.2107, -0.0004,  0.0001,  0.0274, -0.0277, -0.0395,  0.0355,  0.0669, -0.1462,  0.0697, -0.0097, -0.1692,  0.1692, -0.3694,  0.3699, -0.2155,  0.2153, -0.1521,  0.1524, -0.2941,  0.2941, -0.1210,  0.1214, -0.2935,  0.2987,  0.0656, -0.0643,  1.2527, -1.1530,  0.1413, -0.0455, -0.0006,  0.0004, -0.1718,  0.1710,  0.0020, -0.0021,  0.6093, -0.6093,  0.8226, -0.8226,  0.6093, -0.6093
   9,                  alpha,   el,   4,    0.10,    0.15,    0.12,  1.0395,  0.0064,  0.0113,  0.0085,0.000208,-0.000202,0.000642,-0.002017,0.000006,-0.000123,-0.000651,0.002137,-0.000190,0.000310,-0.000015,0.000025,-0.000039,0.000036,-0.000046,0.000043,-0.000125,0.000127,-0.000018,0.000053,-0.000813,0.000762,-0.000007,0.000007,-0.000005,0.000001,-0.000030,-0.000028,0.000002,0.000001,-0.000000,-0.000001,0.000000,0.000003,0.000004,0.000003,-0.000003,-0.000007,-0.000000,0.000000,-0.000005,0.000005,-0.000002,0.000004,-0.000007,0.000001,0.000001,-0.000005,0.000007,0.000002,-0.000001,-0.000003,0.000874,-0.000835,-0.000048,0.000052,0.000000,0.000004,-0.000129,0.000132,0.000007,0.000005,0.000130,-0.000124,-0.000003,-0.000003,-0.000007,-0.000001,0.000006,-0.000015,-0.000007,0.000001,-0.000443,-0.000117,0.001299,-0.001290,0.000017,-0.001231,0.000174,0.000150,-0.000703,0.007369,0.000030,0.000674,0.000492,0.000205,-0.000095,0.000110,-0.000004,0.000046,0.000197,-0.000195,0.000186,-0.000185,-0.000023,0.000021,0.000376,-0.000045,0.000982,0.000607,0.000597,-0.000130,0.000140,-0.000138,0.000517,-0.000504,0.000119,-0.000118,-0.000167,0.000166,0.000719,-0.000702,0.000137,-0.000133,0.000009,-0.000011,-0.000346,0.000346,0.000722,-0.000654,0.001079,-0.000794,-0.000006,0.000003,0.004448,-0.004442,-0.000061,0.000092,0.000000,-0.000000,0.000000,-0.000000,0.000000,-0.000000
