"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A (W/W_{0})^{4.(alpha-1)}, W_{0} = 40 GeV
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# watch 1-axis    |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# fit x-axis      W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (wa1_i_idx)      1st axis 1st watch axis bin index
#       8 (wa1_i_min)      1st axis 1st watch axis lower bin edge
#       9 (wa1_i_max)      1st axis 1st watch axis upper bin edge
#      10 (wa1_i_ctr)      1st axis 1st watch axis bin center
#      11 (wa1_j_idx)      2nd axis 1st watch axis bin index
#      12 (wa1_j_min)      2nd axis 1st watch axis lower bin edge
#      13 (wa1_j_max)      2nd axis 1st watch axis upper bin edge
#      14 (wa1_j_ctr)      2nd axis 1st watch axis bin center
#      15 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,wa1_i_idx,wa1_i_min,wa1_i_max,wa1_i_ctr,wa1_j_idx,wa1_j_min,wa1_j_max,wa1_j_ctr,rho_ij
   0,    0,                      A,                      A,   el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   +1.00
   1,    0,                  alpha,                      A,   el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   -0.01
   1,    1,                  alpha,                  alpha,   el,   el,   0, 0.00000,   0.016, 0.00789,   0, 0.00000,   0.016, 0.00789,   +1.00
   2,    0,                      A,                      A,   el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   +0.28
   2,    1,                      A,                  alpha,   el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,  -0.005
   2,    2,                      A,                      A,   el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   +1.00
   3,    0,                  alpha,                      A,   el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,  -0.002
   3,    1,                  alpha,                  alpha,   el,   el,   1,   0.016,   0.036,   0.026,   0, 0.00000,   0.016, 0.00789,   -0.07
   3,    2,                  alpha,                      A,   el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   -0.01
   3,    3,                  alpha,                  alpha,   el,   el,   1,   0.016,   0.036,   0.026,   1,   0.016,   0.036,   0.026,   +1.00
   4,    0,                      A,                      A,   el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   +0.31
   4,    1,                      A,                  alpha,   el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,  -0.001
   4,    2,                      A,                      A,   el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   +0.23
   4,    3,                      A,                  alpha,   el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,  +0.004
   4,    4,                      A,                      A,   el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   +1.00
   5,    0,                  alpha,                      A,   el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,  -0.003
   5,    1,                  alpha,                  alpha,   el,   el,   2,   0.036,   0.062,   0.049,   0, 0.00000,   0.016, 0.00789,   -0.03
   5,    2,                  alpha,                      A,   el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,  +0.002
   5,    3,                  alpha,                  alpha,   el,   el,   2,   0.036,   0.062,   0.049,   1,   0.016,   0.036,   0.026,   -0.04
   5,    4,                  alpha,                      A,   el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   -0.04
   5,    5,                  alpha,                  alpha,   el,   el,   2,   0.036,   0.062,   0.049,   2,   0.036,   0.062,   0.049,   +1.00
   6,    0,                      A,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,   +0.32
   6,    1,                      A,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,  +0.003
   6,    2,                      A,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   +0.29
   6,    3,                      A,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,  +0.002
   6,    4,                      A,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   +0.24
   6,    5,                      A,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,  +0.003
   6,    6,                      A,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   +1.00
   7,    0,                  alpha,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,  +0.007
   7,    1,                  alpha,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   0, 0.00000,   0.016, 0.00789,  -0.010
   7,    2,                  alpha,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,  +0.005
   7,    3,                  alpha,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   1,   0.016,   0.036,   0.026,   -0.05
   7,    4,                  alpha,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,  +0.007
   7,    5,                  alpha,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   2,   0.036,   0.062,   0.049,   -0.05
   7,    6,                  alpha,                      A,   el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   -0.01
   7,    7,                  alpha,                  alpha,   el,   el,   3,   0.062,    0.10,   0.080,   3,   0.062,    0.10,   0.080,   +1.00
   8,    0,                      A,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   0, 0.00000,   0.016, 0.00789,   +0.29
   8,    1,                      A,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   0, 0.00000,   0.016, 0.00789,  +0.001
   8,    2,                      A,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   1,   0.016,   0.036,   0.026,   +0.28
   8,    3,                      A,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   1,   0.016,   0.036,   0.026,  +0.004
   8,    4,                      A,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   2,   0.036,   0.062,   0.049,   +0.25
   8,    5,                      A,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   2,   0.036,   0.062,   0.049,  +0.001
   8,    6,                      A,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   3,   0.062,    0.10,   0.080,   +0.24
   8,    7,                      A,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   3,   0.062,    0.10,   0.080,  +0.009
   8,    8,                      A,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   4,    0.10,    0.15,    0.12,   +1.00
   9,    0,                  alpha,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   0, 0.00000,   0.016, 0.00789,  +0.005
   9,    1,                  alpha,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   0, 0.00000,   0.016, 0.00789,   -0.01
   9,    2,                  alpha,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   1,   0.016,   0.036,   0.026,  +0.005
   9,    3,                  alpha,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   1,   0.016,   0.036,   0.026,   -0.01
   9,    4,                  alpha,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   2,   0.036,   0.062,   0.049,  +0.004
   9,    5,                  alpha,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   2,   0.036,   0.062,   0.049,   -0.04
   9,    6,                  alpha,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   3,   0.062,    0.10,   0.080,  +0.008
   9,    7,                  alpha,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   3,   0.062,    0.10,   0.080,   -0.04
   9,    8,                  alpha,                      A,   el,   el,   4,    0.10,    0.15,    0.12,   4,    0.10,    0.15,    0.12,   -0.04
   9,    9,                  alpha,                  alpha,   el,   el,   4,    0.10,    0.15,    0.12,   4,    0.10,    0.15,    0.12,   +1.00
  10,    0,                      A,                      A,   el,   el,   5,    0.15,    0.23,    0.19,   0, 0.00000,   0.016, 0.00789,   +0.28
  10,    1,                      A,                  alpha,   el,   el,   5,    0.15,    0.23,    0.19,   0, 0.00000,   0.016, 0.00789,+0.00005
  10,    2,                      A,                      A,   el,   el,   5,    0.15,    0.23,    0.19,   1,   0.016,   0.036,   0.026,   +0.27
  10,    3,                      A,                  alpha,   el,   el,   5,    0.15,    0.23,    0.19,   1,   0.016,   0.036,   0.026,  +0.003
  10,    4,                      A,                      A,   el,   el,   5,    0.15,    0.23,    0.19,   2,   0.036,   0.062,   0.049,   +0.26
  10,    5,                      A,                  alpha,   el,   el,   5,    0.15,    0.23,    0.19,   2,   0.036,   0.062,   0.049,  +0.002
  10,    6,                      A,                      A,   el,   el,   5,    0.15,    0.23,    0.19,   3,   0.062,    0.10,   0.080,   +0.27
  10,    7,                      A,                  alpha,   el,   el,   5,    0.15,    0.23,    0.19,   3,   0.062,    0.10,   0.080,  +0.007
  10,    8,                      A,                      A,   el,   el,   5,    0.15,    0.23,    0.19,   4,    0.10,    0.15,    0.12,   +0.24
  10,    9,                      A,                  alpha,   el,   el,   5,    0.15,    0.23,    0.19,   4,    0.10,    0.15,    0.12,  +0.006
  10,   10,                      A,                      A,   el,   el,   5,    0.15,    0.23,    0.19,   5,    0.15,    0.23,    0.19,   +1.00
